# file name; noise; peak f.; mag.; duration
20190904130035237_ASU-R0_snap.fits;31.742;26526.9;25.2005;0
20190904130135311_ASU-R0_snap.fits;32.758;26544.4;34.4558;0
20190904130235386_ASU-R0_snap.fits;28.6669;26493.2;34.2478;0
20190904130335461_ASU-R0_snap.fits;31.4129;26455.1;24.6413;0
20190904130435535_ASU-R0_snap.fits;36.8194;26494.6;23.084;0
20190904130535610_ASU-R0_snap.fits;33.1415;26449.2;36.3429;0
20190904130635685_ASU-R0_snap.fits;26.5897;26471.2;35.3803;0
20190904130735759_ASU-R0_snap.fits;32.854;26502;25.8838;0
20190904130835834_ASU-R0_snap.fits;33.3124;26475.6;31.0467;0
20190904130935909_ASU-R0_snap.fits;28.851;26500.5;28.4349;0
20190904131035983_ASU-R0_snap.fits;33.0313;26538.6;28.8702;0
20190904131136058_ASU-R0_snap.fits;28.4096;26472.7;27.7612;0
20190904131236133_ASU-R0_snap.fits;28.0675;26453.6;26.9586;0
20190904131336207_ASU-R0_snap.fits;33.8685;26449.2;24.8053;0
20190904131436282_ASU-R0_snap.fits;30.4953;26516.6;25.173;0
20190904131536357_ASU-R0_snap.fits;26.6072;26516.6;32.4744;0
20190904131636431_ASU-R0_snap.fits;31.5604;26545.9;21.9127;0
20190904131736506_ASU-R0_snap.fits;30.2085;26459.5;27.0188;0
20190904131836581_ASU-R0_snap.fits;27.2288;26510.7;26.0769;0
20190904131936655_ASU-R0_snap.fits;29.0495;26509.3;30.5548;0
20190904132036730_ASU-R0_snap.fits;35.5046;26506.3;19.1223;0
20190904132136805_ASU-R0_snap.fits;29.8731;26478.5;29.8654;0
20190904132236879_ASU-R0_snap.fits;32.352;26506.3;29.2374;0
20190904132336954_ASU-R0_snap.fits;29.8341;26480;20.4265;0
20190904132437029_ASU-R0_snap.fits;30.9156;26504.9;19.5593;0
20190904132537103_ASU-R0_snap.fits;30.3103;26512.2;26.7041;0
20190904132637178_ASU-R0_snap.fits;28.3;26521;27.4137;0
20190904132737253_ASU-R0_snap.fits;31.0263;26519.5;25.6665;0
20190904132837327_ASU-R0_snap.fits;29.5379;26512.2;21.3119;0
20190904132937402_ASU-R0_snap.fits;24.6576;26509.3;33.7569;0
20190904133037477_ASU-R0_snap.fits;27.3035;26506.3;22.5509;0
20190904133137551_ASU-R0_snap.fits;29.8846;26472.7;37.6728;0
20190904133237626_ASU-R0_snap.fits;31.4717;26474.1;24.2079;0
20190904133337701_ASU-R0_snap.fits;28.7925;26475.6;18.5373;0
20190904133437775_ASU-R0_snap.fits;26.7041;26526.9;27.6848;0
20190904133537850_ASU-R0_snap.fits;30.0743;26545.9;30.2349;0
20190904133637925_ASU-R0_snap.fits;31.9969;26487.3;27.8694;0
20190904133737999_ASU-R0_snap.fits;32.6335;26491.7;29.0335;0
20190904133838074_ASU-R0_snap.fits;30.7439;26513.7;25.2095;0
20190904133938149_ASU-R0_snap.fits;29.6614;26455.1;26.0312;0
20190904134038223_ASU-R0_snap.fits;30.2779;26510.7;23.9451;0
20190904134138298_ASU-R0_snap.fits;26.4429;26475.6;25.285;0
20190904134238373_ASU-R0_snap.fits;25.6722;26481.4;23.3376;0
20190904134338447_ASU-R0_snap.fits;32.714;26532.7;20.2741;0
20190904134438522_ASU-R0_snap.fits;29.7363;26538.6;24.1975;0
20190904134538597_ASU-R0_snap.fits;31.8863;26538.6;29.0734;0
20190904134638671_ASU-R0_snap.fits;28.8983;26497.6;23.9348;0
20190904134738746_ASU-R0_snap.fits;26.6606;26532.7;24.1494;0
20190904134838821_ASU-R0_snap.fits;31.2579;26544.4;24.3499;0
20190904134938895_ASU-R0_snap.fits;26.3442;26522.5;19.5319;0
20190904135038970_ASU-R0_snap.fits;31.3143;26450.7;24.9527;0
20190904135139045_ASU-R0_snap.fits;26.5381;26535.6;22.177;0
20190904135239119_ASU-R0_snap.fits;27.9603;26468.3;21.9534;0
20190904135339194_ASU-R0_snap.fits;24.649;26537.1;27.8282;0
20190904135439269_ASU-R0_snap.fits;27.5442;26494.6;23.5935;0
20190904135539343_ASU-R0_snap.fits;27.325;26545.9;27.5743;0
20190904135639418_ASU-R0_snap.fits;31.6009;26532.7;27.421;0
20190904135739493_ASU-R0_snap.fits;24.192;26484.4;24.7173;0
20190904135839567_ASU-R0_snap.fits;28.5001;26475.6;23.7296;0
20190904135939642_ASU-R0_snap.fits;26.1004;26519.5;25.5772;0
