# file name; noise; peak f.; mag.; duration
20190904100021797_ASU-R0_snap.fits;33.9522;26478.5;27.5977;0
20190904100121871_ASU-R0_snap.fits;34.9521;26534.2;27.7062;0
20190904100221946_ASU-R0_snap.fits;32.8853;26468.3;26.2999;0
20190904100322021_ASU-R0_snap.fits;31.4503;26512.2;28.2841;0
20190904100422095_ASU-R0_snap.fits;31.8237;26481.4;24.8308;0
20190904100522170_ASU-R0_snap.fits;30.1536;26507.8;25.147;0
20190904100622245_ASU-R0_snap.fits;25.8782;26469.7;25.1879;0
20190904100722319_ASU-R0_snap.fits;32.3423;26481.4;21.481;0
20190904100822394_ASU-R0_snap.fits;29.1422;26494.6;26.1559;0
20190904100922469_ASU-R0_snap.fits;35.4557;26531.2;26.2941;0
20190904101022543_ASU-R0_snap.fits;26.9013;26475.6;23.6691;0
20190904101122618_ASU-R0_snap.fits;31.5978;26538.6;28.2075;0
20190904101222693_ASU-R0_snap.fits;33.1729;26471.2;22.7178;0
20190904101322767_ASU-R0_snap.fits;30.9073;26513.7;33.0702;0
20190904101422842_ASU-R0_snap.fits;30.8847;26463.9;25.6249;0
20190904101522917_ASU-R0_snap.fits;30.2032;26500.5;27.06;0
20190904101622991_ASU-R0_snap.fits;36.3712;26519.5;28.6215;0
20190904101723066_ASU-R0_snap.fits;34.5675;26494.6;27.8433;0
20190904101823141_ASU-R0_snap.fits;40.3549;26475.6;18.4804;0
20190904101923215_ASU-R0_snap.fits;32.3511;26469.7;22.4129;0
20190904102023290_ASU-R0_snap.fits;32.1854;26543;27.6658;0
20190904102123365_ASU-R0_snap.fits;34.9065;26515.1;27.7258;0
20190904102223439_ASU-R0_snap.fits;33.111;26507.8;27.9437;0
20190904102323514_ASU-R0_snap.fits;29.0892;26497.6;31.7426;0
20190904102423589_ASU-R0_snap.fits;36.2929;26544.4;31.9279;0
20190904102523663_ASU-R0_snap.fits;31.1078;26475.6;23.4708;0
20190904102623738_ASU-R0_snap.fits;31.0806;26496.1;37.4208;0
20190904102723813_ASU-R0_snap.fits;27.5111;26531.2;36.4945;0
20190904102823887_ASU-R0_snap.fits;42.2226;26497.6;28.5988;0
20190904102923962_ASU-R0_snap.fits;37.5298;26513.7;23.2721;0
20190904103024037_ASU-R0_snap.fits;30.5407;26534.2;27.3619;0
20190904103124111_ASU-R0_snap.fits;32.2379;26488.8;27.9139;0
20190904103224186_ASU-R0_snap.fits;30.4067;26453.6;33.682;0
20190904103324261_ASU-R0_snap.fits;30.9475;26465.3;29.8654;0
20190904103424335_ASU-R0_snap.fits;28.6983;26503.4;29.9398;0
20190904103524410_ASU-R0_snap.fits;34.9285;26537.1;29.3263;0
20190904103624485_ASU-R0_snap.fits;32.4401;26452.1;31.2633;0
20190904103724559_ASU-R0_snap.fits;36.9441;26497.6;27.3651;0
20190904103824634_ASU-R0_snap.fits;31.8701;26481.4;31.1068;0
20190904103924709_ASU-R0_snap.fits;33.282;26523.9;33.5212;0
20190904104024783_ASU-R0_snap.fits;38.1322;26484.4;25.5945;0
20190904104124858_ASU-R0_snap.fits;31.8057;26529.8;29.8626;0
20190904104224933_ASU-R0_snap.fits;34.7247;26499;29.9248;0
20190904104325007_ASU-R0_snap.fits;33.0414;26504.9;28.1311;0
20190904104425082_ASU-R0_snap.fits;37.5247;26481.4;32.6741;0
20190904104525157_ASU-R0_snap.fits;35.6845;26459.5;26.4948;0
20190904104625231_ASU-R0_snap.fits;36.0756;26482.9;33.7108;0
20190904104725306_ASU-R0_snap.fits;31.0404;26496.1;34.3087;0
20190904104825381_ASU-R0_snap.fits;32.7023;26529.8;34.0016;0
20190904104925455_ASU-R0_snap.fits;31.9048;26465.3;28.857;0
20190904105025530_ASU-R0_snap.fits;29.0984;26488.8;30.6591;0
20190904105125605_ASU-R0_snap.fits;38.3808;26455.1;29.9736;0
20190904105225679_ASU-R0_snap.fits;30.7818;26487.3;34.4479;0
20190904105325754_ASU-R0_snap.fits;31.439;26510.7;33.0574;0
20190904105425829_ASU-R0_snap.fits;30.3585;26482.9;34.9065;0
20190904105525903_ASU-R0_snap.fits;34.1712;26459.5;28.6873;0
20190904105625978_ASU-R0_snap.fits;26.4567;26500.5;27.2887;0
20190904105726053_ASU-R0_snap.fits;32.0265;26538.6;21.5585;0
20190904105826127_ASU-R0_snap.fits;33.143;26516.6;28.5375;0
20190904105926202_ASU-R0_snap.fits;30.6089;26537.1;25.2511;0
