# file name; noise; peak f.; mag.; duration
20190904190002042_ASU-R0_snap.fits;40.3924;26523.9;45.5422;0
20190904190102117_ASU-R0_snap.fits;45.4991;26472.7;34.9148;0
20190904190202191_ASU-R0_snap.fits;41.6446;26547.4;47.2735;0
20190904190328549_ASU-R0_met.fits;47.9878;26504.9;299.401;0.341333
20190904190302266_ASU-R0_snap.fits;48.4703;26515.1;36.1851;0
20190904190402341_ASU-R0_snap.fits;40.0587;26468.3;31.1642;0
20190904190502415_ASU-R0_snap.fits;38.6314;26496.1;36.6288;0
20190904190602490_ASU-R0_snap.fits;48.6606;26471.2;28.1326;0
20190904190702565_ASU-R0_snap.fits;37.5374;26466.8;32.1827;0
20190904190802639_ASU-R0_snap.fits;39.9879;26455.1;29.4549;0
20190904190902714_ASU-R0_snap.fits;48.8068;26455.1;35.9963;0
20190904191002789_ASU-R0_snap.fits;45.3686;26526.9;42.1374;0
20190904191102863_ASU-R0_snap.fits;42.7384;26540;39.0245;0
20190904191202938_ASU-R0_snap.fits;39.2016;26521;34.8215;0
20190904191303013_ASU-R0_snap.fits;46.1476;26452.1;40.9491;0
20190904191403087_ASU-R0_snap.fits;37.2341;26477.1;38.7557;0
20190904191503162_ASU-R0_snap.fits;42.2667;26487.3;40.5172;0
20190904191603237_ASU-R0_snap.fits;42.9827;26540;40.3248;0
20190904191703311_ASU-R0_snap.fits;47.9812;26522.5;36.2609;0
20190904191848442_ASU-R0_met.fits;48.3477;26503.4;209.895;0.341333
20190904191803386_ASU-R0_snap.fits;46.3433;26537.1;31.1239;0
20190904191903461_ASU-R0_snap.fits;41.5437;26545.9;41.7267;0
20190904192003535_ASU-R0_snap.fits;46.5139;26547.4;40.522;0
20190904192103610_ASU-R0_snap.fits;48.6678;26523.9;29.2138;0
20190904192203685_ASU-R0_snap.fits;28.8655;26541.5;22.3515;0
20190904192303759_ASU-R0_snap.fits;29.8933;26475.6;31.2362;0
20190904192403834_ASU-R0_snap.fits;33.691;26455.1;31.241;0
20190904192503909_ASU-R0_snap.fits;47.2028;26516.6;33.7943;0
20190904192603983_ASU-R0_snap.fits;39.6664;26513.7;35.1809;0
20190904192704058_ASU-R0_snap.fits;44.1969;26529.8;43.5362;0
20190904192804133_ASU-R0_snap.fits;41.5527;26494.6;37.7216;0
20190904192904207_ASU-R0_snap.fits;43.3292;26502;42.5365;0
20190904193004282_ASU-R0_snap.fits;43.2772;26449.2;44.9541;0
20190904193104357_ASU-R0_snap.fits;42.0811;26509.3;42.2529;0
20190904193204431_ASU-R0_snap.fits;44.4657;26458;38.1267;0
20190904193304506_ASU-R0_snap.fits;45.8095;26493.2;29.6868;0
20190904193404581_ASU-R0_snap.fits;49.9892;26512.2;38.0454;0
20190904193504655_ASU-R0_snap.fits;44.7668;26538.6;49.8172;0
20190904193604730_ASU-R0_snap.fits;46.692;26513.7;49.0809;0
20190904193704805_ASU-R0_snap.fits;50.1417;26487.3;38.7571;0
20190904193804879_ASU-R0_snap.fits;41.443;26513.7;30.5467;0
20190904193904954_ASU-R0_snap.fits;43.0025;26544.4;43.4171;0
20190904194005029_ASU-R0_snap.fits;54.928;26538.6;39.5194;0
20190904194105103_ASU-R0_snap.fits;43.7323;26462.4;40.8865;0
20190904194205178_ASU-R0_snap.fits;48.3118;26469.7;39.9727;0
20190904194305253_ASU-R0_snap.fits;46.7395;26518.1;29.4368;0
20190904194405327_ASU-R0_snap.fits;42.9977;26544.4;39.6022;0
20190904194505402_ASU-R0_snap.fits;45.2665;26459.5;34.982;0
20190904194605477_ASU-R0_snap.fits;44.7486;26528.3;47.2207;0
20190904194705551_ASU-R0_snap.fits;45.0841;26531.2;42.8536;0
20190904194805626_ASU-R0_snap.fits;42.2039;26481.4;34.7382;0
20190904194905701_ASU-R0_snap.fits;45.8195;26485.8;48.196;0
20190904195005775_ASU-R0_snap.fits;38.292;26484.4;33.3393;0
20190904195154149_ASU-R0_met.fits;40.5287;26504.9;101.308;0.170667
20190904195105850_ASU-R0_snap.fits;48.9366;26512.2;38.1757;0
20190904195205925_ASU-R0_snap.fits;37.7547;26503.4;44.2644;0
20190904195316751_ASU-R0_met.fits;44.8176;26509.3;176.691;0.512
20190904195305999_ASU-R0_snap.fits;42.34;26496.1;40.9998;0
20190904195406074_ASU-R0_snap.fits;33.4918;26471.2;31.2351;0
20190904195506149_ASU-R0_snap.fits;44.88;26472.7;37.6595;0
20190904195606223_ASU-R0_snap.fits;39.6713;26504.9;37.3538;0
20190904195706298_ASU-R0_snap.fits;41.5858;26480;30.3522;0
20190904195829925_ASU-R0_met.fits;42.8264;26507.8;110.421;0.170667
20190904195806373_ASU-R0_snap.fits;44.0782;26480;34.5785;0
20190904195906447_ASU-R0_snap.fits;46.4479;26513.7;42.5756;0
