# file name; noise; peak f.; mag.; duration
20190904230019962_ASU-R0_snap.fits;44.8338;26537.1;31.9659;0
20190904230120037_ASU-R0_snap.fits;36.4731;26455.1;45.4165;0
20190904230220111_ASU-R0_snap.fits;40.374;26512.2;39.2162;0
20190904230320186_ASU-R0_snap.fits;40.0253;26547.4;31.64;0
20190904230420261_ASU-R0_snap.fits;39.7863;26513.7;36.7645;0
20190904230520335_ASU-R0_snap.fits;45.7719;26478.5;54.1021;0
20190904230620410_ASU-R0_snap.fits;40.9065;26521;36.9954;0
20190904230758714_ASU-R0_met.fits;33.9874;26510.7;92.4446;0.341333
20190904230720485_ASU-R0_snap.fits;44.723;26518.1;53.3594;0
20190904230820559_ASU-R0_snap.fits;42.542;26544.4;34.7471;0
20190904230920634_ASU-R0_snap.fits;50.8693;26463.9;42.1584;0
20190904231020709_ASU-R0_snap.fits;40.8231;26532.7;37.9345;0
20190904231120783_ASU-R0_snap.fits;45.1181;26450.7;33.4581;0
20190904231220858_ASU-R0_snap.fits;50.7963;26459.5;45.5532;0
20190904231320933_ASU-R0_snap.fits;38.1764;26471.2;31.8201;0
20190904231421007_ASU-R0_snap.fits;41.3256;26496.1;51.9947;0
20190904231521082_ASU-R0_snap.fits;46.2821;26526.9;32.8079;0
20190904231621157_ASU-R0_snap.fits;46.7469;26496.1;34.2808;0
20190904231721231_ASU-R0_snap.fits;50.9572;26449.2;38.2568;0
20190904231821306_ASU-R0_snap.fits;45.6953;26506.3;29.941;0
20190904231921381_ASU-R0_snap.fits;42.0051;26518.1;49.9375;0
20190904232021455_ASU-R0_snap.fits;42.9357;26534.2;40.9219;0
20190904232121530_ASU-R0_snap.fits;44.1903;26453.6;37.5467;0
20190904232221605_ASU-R0_snap.fits;54.5859;26459.5;49.142;0
20190904232321679_ASU-R0_snap.fits;45.5262;26455.1;55.6195;0
20190904232421754_ASU-R0_snap.fits;52.4189;26453.6;37.2404;0
20190904232521829_ASU-R0_snap.fits;44.2816;26538.6;37.4779;0
20190904232621903_ASU-R0_snap.fits;48.0937;26502;48.8702;0
20190904232721978_ASU-R0_snap.fits;42.2269;26547.4;46.5675;0
20190904232822053_ASU-R0_snap.fits;51.2996;26450.7;32.6255;0
20190904232922127_ASU-R0_snap.fits;45.5791;26481.4;36.872;0
20190904233022202_ASU-R0_snap.fits;47.6549;26522.5;48.1311;0
20190904233122277_ASU-R0_snap.fits;48.5867;26547.4;47.0988;0
20190904233222351_ASU-R0_snap.fits;50.293;26545.9;45.0199;0
20190904233322426_ASU-R0_snap.fits;48.398;26474.1;40.4036;0
20190904233422501_ASU-R0_snap.fits;50.2636;26469.7;44.2636;0
20190904233522575_ASU-R0_snap.fits;51.9513;26465.3;39.0843;0
20190904233622650_ASU-R0_snap.fits;44.7693;26478.5;38.7676;0
20190904233722725_ASU-R0_snap.fits;52.0512;26537.1;32.1447;0
20190904233822799_ASU-R0_snap.fits;38.163;26466.8;40.6966;0
20190904233922874_ASU-R0_snap.fits;45.2558;26538.6;37.3699;0
20190904234022949_ASU-R0_snap.fits;45.081;26512.2;48.2575;0
20190904234123023_ASU-R0_snap.fits;41.6317;26512.2;47.2492;0
20190904234223098_ASU-R0_snap.fits;49.9989;26475.6;32.2702;0
20190904234342458_ASU-R0_met.fits;45.2696;26504.9;214.27;0.341333
20190904234357477_ASU-R0_met.fits;51.2327;26481.4;171.926;0.170667
20190904234323173_ASU-R0_snap.fits;45.9632;26452.1;41.2912;0
20190904234459087_ASU-R0_met.fits;51.8641;26497.6;122.833;0.170667
20190904234423247_ASU-R0_snap.fits;49.2203;26469.7;33.8251;0
20190904234523322_ASU-R0_snap.fits;51.6947;26455.1;49.4413;0
20190904234623397_ASU-R0_snap.fits;45.4398;26507.8;41.2442;0
20190904234723471_ASU-R0_snap.fits;45.532;26488.8;49.8408;0
20190904234823546_ASU-R0_snap.fits;49.7288;26523.9;35.6195;0
20190904234923621_ASU-R0_snap.fits;42.2724;26523.9;36.5301;0
20190904235023695_ASU-R0_snap.fits;53.3974;26468.3;30.7068;0
20190904235123770_ASU-R0_snap.fits;45.6247;26516.6;46.053;0
20190904235223845_ASU-R0_snap.fits;45.9305;26497.6;44.7581;0
20190904235323919_ASU-R0_snap.fits;46.0994;26509.3;60.0761;0
20190904235423994_ASU-R0_snap.fits;47.3463;26507.8;46.1338;0
20190904235524069_ASU-R0_snap.fits;51.5141;26490.2;40.9352;0
20190904235624143_ASU-R0_snap.fits;46.1735;26528.3;42.3663;0
20190904235731898_ASU-R0_met.fits;47.0376;26509.3;247.926;0.341333
20190904235724218_ASU-R0_snap.fits;48.8691;26485.8;47.7301;0
20190904235824293_ASU-R0_snap.fits;42.7382;26502;45.7804;0
20190904235924367_ASU-R0_snap.fits;42.7413;26532.7;43.7647;0
