# file name; noise; peak f.; mag.; duration
20190904040054991_ASU-R0_snap.fits;32.6893;26480;38.067;0
20190904040155066_ASU-R0_snap.fits;45.4869;26540;32.8963;0
20190904040255141_ASU-R0_snap.fits;43.6164;26475.6;37.5403;0
20190904040355215_ASU-R0_snap.fits;39.7139;26540;32.9793;0
20190904040455290_ASU-R0_snap.fits;28.1505;26455.1;26.5115;0
20190904040555365_ASU-R0_snap.fits;34.775;26474.1;27.1782;0
20190904040655439_ASU-R0_snap.fits;30.5095;26487.3;27.0267;0
20190904040755514_ASU-R0_snap.fits;29.2206;26518.1;25.0898;0
20190904040855589_ASU-R0_snap.fits;29.2581;26525.4;25.112;0
20190904040955663_ASU-R0_snap.fits;31.0461;26493.2;30.1575;0
20190904041055738_ASU-R0_snap.fits;31.5717;26482.9;27.4724;0
20190904041155813_ASU-R0_snap.fits;31.6794;26466.8;24.1927;0
20190904041255887_ASU-R0_snap.fits;32.6293;26458;29.5357;0
20190904041355962_ASU-R0_snap.fits;29.1646;26488.8;20.7707;0
20190904041456037_ASU-R0_snap.fits;25.1178;26543;24.9707;0
20190904041556111_ASU-R0_snap.fits;28.0695;26474.1;27.8708;0
20190904041656186_ASU-R0_snap.fits;25.4748;26485.8;24.0684;0
20190904041756261_ASU-R0_snap.fits;33.8719;26518.1;25.1918;0
20190904041856335_ASU-R0_snap.fits;27.8663;26538.6;26.1222;0
20190904041956410_ASU-R0_snap.fits;30.8708;26450.7;19.3734;0
20190904042056485_ASU-R0_snap.fits;26.3345;26531.2;32.8597;0
20190904042156559_ASU-R0_snap.fits;26.7443;26500.5;20.362;0
20190904042256634_ASU-R0_snap.fits;25.6517;26494.6;24.5605;0
20190904042356709_ASU-R0_snap.fits;29.296;26538.6;26.9354;0
20190904042456783_ASU-R0_snap.fits;28.0707;26525.4;27.3808;0
20190904042556858_ASU-R0_snap.fits;30.9626;26522.5;19.1612;0
20190904042656933_ASU-R0_snap.fits;30.7495;26506.3;28.5625;0
20190904042757007_ASU-R0_snap.fits;27.4805;26535.6;21.9821;0
20190904042857082_ASU-R0_snap.fits;31.6659;26493.2;25.6289;0
20190904042957157_ASU-R0_snap.fits;23.706;26499;25.0812;0
20190904043057231_ASU-R0_snap.fits;29.0202;26547.4;29.4877;0
20190904043157306_ASU-R0_snap.fits;27.3565;26541.5;27.0132;0
20190904043257381_ASU-R0_snap.fits;27.3231;26509.3;29.4421;0
20190904043357455_ASU-R0_snap.fits;25.0336;26455.1;23.0004;0
20190904043457530_ASU-R0_snap.fits;28.902;26541.5;30.9349;0
20190904043557605_ASU-R0_snap.fits;28.8249;26468.3;24.3224;0
20190904043657679_ASU-R0_snap.fits;24.9649;26468.3;26.0268;0
20190904043757754_ASU-R0_snap.fits;24.1332;26471.2;20.2645;0
20190904043857829_ASU-R0_snap.fits;31.1882;26540;27.3291;0
20190904043957903_ASU-R0_snap.fits;26.2622;26488.8;18.1298;0
20190904044057978_ASU-R0_snap.fits;30.3656;26463.9;24.176;0
20190904044158053_ASU-R0_snap.fits;31.0044;26526.9;27.909;0
20190904044258127_ASU-R0_snap.fits;30.2002;26465.3;27.3732;0
20190904044358202_ASU-R0_snap.fits;30.3075;26466.8;24.2985;0
20190904044458277_ASU-R0_snap.fits;27.3281;26528.3;24.8288;0
20190904044558351_ASU-R0_snap.fits;26.3089;26540;21.1032;0
20190904044658426_ASU-R0_snap.fits;27.2052;26532.7;19.0959;0
20190904044758501_ASU-R0_snap.fits;25.8162;26522.5;28.1735;0
20190904044858575_ASU-R0_snap.fits;28.7339;26537.1;25.7973;0
20190904044958650_ASU-R0_snap.fits;30.2157;26531.2;24.6481;0
20190904045058725_ASU-R0_snap.fits;27.4817;26456.5;22.9731;0
20190904045158799_ASU-R0_snap.fits;29.7188;26519.5;27.7157;0
20190904045258874_ASU-R0_snap.fits;26.1587;26529.8;25.3139;0
20190904045358949_ASU-R0_snap.fits;28.0028;26504.9;20.7968;0
20190904045459023_ASU-R0_snap.fits;25.8566;26503.4;21.2878;0
20190904045559098_ASU-R0_snap.fits;27.8398;26481.4;25.0097;0
20190904045659173_ASU-R0_snap.fits;25.7345;26487.3;23.2471;0
20190904045759247_ASU-R0_snap.fits;29.6304;26541.5;21.3873;0
20190904045859322_ASU-R0_snap.fits;25.6238;26469.7;18.5308;0
20190904045959397_ASU-R0_snap.fits;29.5686;26472.7;25.3516;0
