# file name; noise; peak f.; mag.; duration
20190904120030757_ASU-R0_snap.fits;37.0127;26516.6;40.2011;0
20190904120130831_ASU-R0_snap.fits;33.2418;26458;31.6574;0
20190904120230906_ASU-R0_snap.fits;33.2403;26477.1;24.4307;0
20190904120330981_ASU-R0_snap.fits;35.0191;26507.8;40.9516;0
20190904120431055_ASU-R0_snap.fits;34.2758;26477.1;37.3436;0
20190904120531130_ASU-R0_snap.fits;35.6737;26534.2;28.4779;0
20190904120631205_ASU-R0_snap.fits;34.4817;26455.1;32.4945;0
20190904120731279_ASU-R0_snap.fits;32.1142;26518.1;33.9179;0
20190904120831354_ASU-R0_snap.fits;28.914;26528.3;31.4297;0
20190904120931429_ASU-R0_snap.fits;33.8967;26547.4;39.0536;0
20190904121031503_ASU-R0_snap.fits;32.7976;26516.6;22.9307;0
20190904121131578_ASU-R0_snap.fits;33.0604;26544.4;33.0324;0
20190904121231653_ASU-R0_snap.fits;38.3102;26462.4;31.7738;0
20190904121331727_ASU-R0_snap.fits;32.3752;26466.8;26.2991;0
20190904121431802_ASU-R0_snap.fits;31.3328;26538.6;33.9146;0
20190904121531877_ASU-R0_snap.fits;37.9513;26466.8;33.024;0
20190904121631951_ASU-R0_snap.fits;37.0844;26543;31.2777;0
20190904121732026_ASU-R0_snap.fits;30.5734;26480;28.3085;0
20190904121832101_ASU-R0_snap.fits;35.9462;26484.4;26.0703;0
20190904121932175_ASU-R0_snap.fits;36.7034;26450.7;25.6654;0
20190904122032250_ASU-R0_snap.fits;39.7919;26477.1;31.0807;0
20190904122132325_ASU-R0_snap.fits;34.4294;26475.6;37.594;0
20190904122232399_ASU-R0_snap.fits;32.3348;26506.3;24.85;0
20190904122332474_ASU-R0_snap.fits;35.8663;26507.8;24.218;0
20190904122432549_ASU-R0_snap.fits;36.885;26490.2;34.3038;0
20190904122532623_ASU-R0_snap.fits;36.6561;26502;28.8353;0
20190904122632698_ASU-R0_snap.fits;36.459;26525.4;22.1336;0
20190904122732773_ASU-R0_snap.fits;37.0246;26544.4;27.4395;0
20190904122832847_ASU-R0_snap.fits;35.791;26534.2;31.2714;0
20190904122932922_ASU-R0_snap.fits;36.225;26547.4;29.4495;0
20190904123032997_ASU-R0_snap.fits;37.8943;26491.7;28.1076;0
20190904123133071_ASU-R0_snap.fits;30.4251;26500.5;42.5507;0
20190904123233146_ASU-R0_snap.fits;35.7401;26475.6;30.7421;0
20190904123333221_ASU-R0_snap.fits;33.1846;26450.7;31.4989;0
20190904123433295_ASU-R0_snap.fits;31.7027;26512.2;20.9039;0
20190904123533370_ASU-R0_snap.fits;33.0865;26535.6;29.8342;0
20190904123633445_ASU-R0_snap.fits;34.5331;26480;31.0991;0
20190904123733519_ASU-R0_snap.fits;32.2604;26537.1;28.4597;0
20190904123833594_ASU-R0_snap.fits;35.1303;26455.1;28.9144;0
20190904123933669_ASU-R0_snap.fits;37.626;26450.7;25.3794;0
20190904124033743_ASU-R0_snap.fits;32.1783;26480;19.0712;0
20190904124133818_ASU-R0_snap.fits;31.1427;26460.9;23.6409;0
20190904124233893_ASU-R0_snap.fits;32.5072;26534.2;29.7351;0
20190904124333967_ASU-R0_snap.fits;33.2036;26460.9;22.0147;0
20190904124434042_ASU-R0_snap.fits;31.8473;26453.6;30.5263;0
20190904124534117_ASU-R0_snap.fits;34.711;26458;26.7108;0
20190904124634191_ASU-R0_snap.fits;29.2575;26488.8;32.3294;0
20190904124734266_ASU-R0_snap.fits;32.9034;26526.9;24.1003;0
20190904124834341_ASU-R0_snap.fits;36.6468;26545.9;31.5007;0
20190904124934415_ASU-R0_snap.fits;32.3521;26463.9;30.3305;0
20190904125034490_ASU-R0_snap.fits;29.171;26537.1;24.4004;0
20190904125134565_ASU-R0_snap.fits;41.215;26547.4;20.1561;0
20190904125234639_ASU-R0_snap.fits;42.9087;26496.1;31.3721;0
20190904125334714_ASU-R0_snap.fits;36.4444;26472.7;32.7463;0
20190904125434789_ASU-R0_snap.fits;32.6324;26469.7;28.1764;0
20190904125534863_ASU-R0_snap.fits;33.864;26449.2;33.5464;0
20190904125634938_ASU-R0_snap.fits;32.1845;26526.9;27.1289;0
20190904125735013_ASU-R0_snap.fits;36.3002;26481.4;25.8365;0
20190904125835087_ASU-R0_snap.fits;33.8424;26519.5;28.9258;0
20190904125935162_ASU-R0_snap.fits;33.3215;26528.3;29.2189;0
