# file name; noise; peak f.; mag.; duration
20190904080012837_ASU-R0_snap.fits;30.0478;26490.2;22.3443;0
20190904080112911_ASU-R0_snap.fits;24.5919;26487.3;29.7337;0
20190904080212986_ASU-R0_snap.fits;28.2722;26477.1;23.9057;0
20190904080313061_ASU-R0_snap.fits;28.677;26455.1;17.0096;0
20190904080413135_ASU-R0_snap.fits;32.9851;26543;34.5148;0
20190904080513210_ASU-R0_snap.fits;29.7834;26507.8;22.6302;0
20190904080613285_ASU-R0_snap.fits;25.9765;26462.4;30.2654;0
20190904080713359_ASU-R0_snap.fits;29.3059;26488.8;24.0409;0
20190904080813434_ASU-R0_snap.fits;25.6106;26487.3;18.2002;0
20190904080913509_ASU-R0_snap.fits;27.137;26513.7;22.4042;0
20190904081013583_ASU-R0_snap.fits;29.8048;26518.1;26.4197;0
20190904081113658_ASU-R0_snap.fits;25.9482;26525.4;20.667;0
20190904081213733_ASU-R0_snap.fits;24.7266;26543;24.4773;0
20190904081313807_ASU-R0_snap.fits;26.9399;26455.1;26.6825;0
20190904081413882_ASU-R0_snap.fits;28.118;26502;25.9343;0
20190904081513957_ASU-R0_snap.fits;26.8796;26522.5;24.734;0
20190904081614031_ASU-R0_snap.fits;26.232;26538.6;23.7813;0
20190904081714106_ASU-R0_snap.fits;27.9407;26481.4;24.8081;0
20190904081814181_ASU-R0_snap.fits;31.6478;26544.4;26.6006;0
20190904081914255_ASU-R0_snap.fits;25.2089;26484.4;22.4462;0
20190904082014330_ASU-R0_snap.fits;25.4947;26547.4;26.0453;0
20190904082114405_ASU-R0_snap.fits;25.1223;26466.8;30.1438;0
20190904082214479_ASU-R0_snap.fits;28.5351;26515.1;20.8454;0
20190904082314554_ASU-R0_snap.fits;23.9263;26449.2;24.1998;0
20190904082414629_ASU-R0_snap.fits;27.5058;26535.6;23.5932;0
20190904082514703_ASU-R0_snap.fits;24.636;26532.7;27.8098;0
20190904082614778_ASU-R0_snap.fits;28.535;26466.8;27.9459;0
20190904082714853_ASU-R0_snap.fits;28.8876;26462.4;24.6973;0
20190904082814927_ASU-R0_snap.fits;30.1364;26496.1;23.8259;0
20190904082915002_ASU-R0_snap.fits;26.7259;26504.9;20.8204;0
20190904083015077_ASU-R0_snap.fits;26.5362;26523.9;18.1326;0
20190904083115151_ASU-R0_snap.fits;25.8043;26523.9;26.5363;0
20190904083215226_ASU-R0_snap.fits;25.3465;26460.9;24.782;0
20190904083315301_ASU-R0_snap.fits;27.1676;26494.6;24.7466;0
20190904083415375_ASU-R0_snap.fits;26.416;26500.5;22.6321;0
20190904083515450_ASU-R0_snap.fits;21.8844;26449.2;21.7378;0
20190904083615525_ASU-R0_snap.fits;27.0286;26523.9;24.4788;0
20190904083715599_ASU-R0_snap.fits;28.4573;26471.2;19.8298;0
20190904083815674_ASU-R0_snap.fits;27.3395;26455.1;24.5097;0
20190904083915749_ASU-R0_snap.fits;30.3473;26545.9;26.671;0
20190904084015823_ASU-R0_snap.fits;22.6387;26502;22.8744;0
20190904084115898_ASU-R0_snap.fits;26.918;26537.1;23.6072;0
20190904084215973_ASU-R0_snap.fits;29.2359;26462.4;32.7718;0
20190904084316047_ASU-R0_snap.fits;28.9818;26460.9;21.3006;0
20190904084416122_ASU-R0_snap.fits;28.2606;26531.2;23.0932;0
20190904084516197_ASU-R0_snap.fits;27.6659;26490.2;20.3118;0
20190904084616271_ASU-R0_snap.fits;25.1292;26519.5;29.1212;0
20190904084716346_ASU-R0_snap.fits;24.9352;26545.9;20.6599;0
20190904084816421_ASU-R0_snap.fits;27.2888;26513.7;25.1681;0
20190904084916495_ASU-R0_snap.fits;25.6708;26499;22.0599;0
20190904085016570_ASU-R0_snap.fits;26.0987;26521;19.9348;0
20190904085116645_ASU-R0_snap.fits;30.5065;26456.5;21.9014;0
20190904085216719_ASU-R0_snap.fits;25.8514;26477.1;20.5819;0
20190904085316794_ASU-R0_snap.fits;24.4367;26466.8;22.438;0
20190904085416869_ASU-R0_snap.fits;30.0228;26521;18.9698;0
20190904085516943_ASU-R0_snap.fits;25.6935;26543;22.6963;0
20190904085617018_ASU-R0_snap.fits;29.5818;26543;24.334;0
20190904085717093_ASU-R0_snap.fits;28.9505;26478.5;23.3889;0
20190904085817167_ASU-R0_snap.fits;28.0215;26463.9;22.2719;0
20190904085917242_ASU-R0_snap.fits;30.6906;26512.2;19.2811;0
