# file name; noise; peak f.; mag.; duration
20190904220003023_ASU-R0_met.fits;49.6589;26485.8;174.678;0.170667
20190904220015482_ASU-R0_snap.fits;49.3439;26469.7;47.8845;0
20190904220115557_ASU-R0_snap.fits;45.9098;26474.1;47.4142;0
20190904220215631_ASU-R0_snap.fits;54.6925;26481.4;46.4736;0
20190904220315706_ASU-R0_snap.fits;51.8848;26491.7;39.744;0
20190904220415781_ASU-R0_snap.fits;44.4719;26516.6;40.9039;0
20190904220515855_ASU-R0_snap.fits;59.0648;26540;36.3441;0
20190904220615930_ASU-R0_snap.fits;48.7358;26506.3;61.064;0
20190904220716005_ASU-R0_snap.fits;59.2013;26500.5;55.562;0
20190904220816079_ASU-R0_snap.fits;51.2384;26480;43.0174;0
20190904220916154_ASU-R0_snap.fits;43.9796;26512.2;47.0643;0
20190904221016229_ASU-R0_snap.fits;48.4867;26455.1;26.5905;0
20190904221116303_ASU-R0_snap.fits;60.5723;26452.1;41.3449;0
20190904221216378_ASU-R0_snap.fits;37.7279;26458;47.091;0
20190904221316453_ASU-R0_snap.fits;49.7741;26449.2;47.2972;0
20190904221416527_ASU-R0_snap.fits;50.817;26490.2;41.2081;0
20190904221516602_ASU-R0_snap.fits;52.3236;26474.1;43.9167;0
20190904221616677_ASU-R0_snap.fits;56.6629;26462.4;48.3455;0
20190904221716751_ASU-R0_snap.fits;44.8126;26458;40.0255;0
20190904221816826_ASU-R0_snap.fits;47.625;26459.5;49.6921;0
20190904221916901_ASU-R0_snap.fits;46.4324;26478.5;32.3566;0
20190904222032335_ASU-R0_met.fits;42.4488;26504.9;131.523;0.512
20190904222044965_ASU-R0_met.fits;46.2951;26513.7;105.375;0.170667
20190904222052133_ASU-R0_met.fits;46.7458;26488.8;276.913;1.024
20190904222016975_ASU-R0_snap.fits;43.4509;26459.5;35.6892;0
20190904222117050_ASU-R0_snap.fits;50.2577;26456.5;43.567;0
20190904222249381_ASU-R0_met.fits;30.2448;26493.2;96.2333;0.170667
20190904222217125_ASU-R0_snap.fits;31.3703;26547.4;28.8428;0
20190904222317199_ASU-R0_snap.fits;24.9642;26487.3;25.1965;0
20190904222417274_ASU-R0_snap.fits;28.114;26510.7;27.3658;0
20190904222517349_ASU-R0_snap.fits;27.1407;26463.9;30.5146;0
20190904222617423_ASU-R0_snap.fits;55.8678;26519.5;46.0551;0
20190904222717498_ASU-R0_snap.fits;45.7187;26513.7;39.6547;0
20190904222817573_ASU-R0_snap.fits;45.229;26532.7;46.9589;0
20190904222944101_ASU-R0_met.fits;44.1403;26499;114.371;0.170667
20190904222917647_ASU-R0_snap.fits;52.3242;26465.3;45.0226;0
20190904223017722_ASU-R0_snap.fits;48.016;26482.9;44.8924;0
20190904223155173_ASU-R0_met.fits;39.7863;26504.9;83.2921;0.341333
20190904223211557_ASU-R0_met.fits;45.1536;26456.5;298.53;0.341333
20190904223117797_ASU-R0_snap.fits;44.036;26468.3;40.6989;0
20190904223309242_ASU-R0_met.fits;54.4743;26513.7;304.784;0.853333
20190904223217871_ASU-R0_snap.fits;59.5071;26482.9;41.8617;0
20190904223317946_ASU-R0_snap.fits;46.2746;26484.4;49.585;0
20190904223418021_ASU-R0_snap.fits;54.0029;26522.5;39.9315;0
20190904223518095_ASU-R0_snap.fits;50.0554;26484.4;52.4767;0
20190904223618170_ASU-R0_snap.fits;57.5211;26503.4;50.3941;0
20190904223718245_ASU-R0_snap.fits;43.5585;26522.5;37.788;0
20190904223818319_ASU-R0_snap.fits;37.6267;26522.5;24.0824;0
20190904223918394_ASU-R0_snap.fits;46.6747;26541.5;39.5832;0
20190904224018469_ASU-R0_snap.fits;43.1659;26503.4;31.4512;0
20190904224118543_ASU-R0_snap.fits;37.6772;26513.7;35.3523;0
20190904224218618_ASU-R0_snap.fits;43.3099;26460.9;35.7641;0
20190904224318693_ASU-R0_snap.fits;47.0023;26487.3;46.897;0
20190904224418767_ASU-R0_snap.fits;41.0958;26456.5;38.788;0
20190904224518842_ASU-R0_snap.fits;44.8437;26538.6;33.4425;0
20190904224618917_ASU-R0_snap.fits;42.3721;26532.7;38.431;0
20190904224754490_ASU-R0_met.fits;38.9392;26487.3;148.289;0.341333
20190904224718991_ASU-R0_snap.fits;39.648;26528.3;35.0536;0
20190904224819066_ASU-R0_snap.fits;41.9198;26452.1;38.9279;0
20190904224919141_ASU-R0_snap.fits;41.2501;26460.9;42.2447;0
20190904225019215_ASU-R0_snap.fits;40.6573;26478.5;32.9918;0
20190904225119290_ASU-R0_snap.fits;45.0198;26535.6;41.9138;0
20190904225219365_ASU-R0_snap.fits;40.9553;26532.7;42.824;0
20190904225336677_ASU-R0_met.fits;43.0238;26518.1;160.907;0.170667
20190904225319439_ASU-R0_snap.fits;49.5193;26543;33.538;0
20190904225419514_ASU-R0_snap.fits;44.196;26481.4;34.2362;0
20190904225519589_ASU-R0_snap.fits;43.1139;26490.2;40.6914;0
20190904225639119_ASU-R0_met.fits;39.9926;26509.3;193.856;0.341333
20190904225619663_ASU-R0_snap.fits;46.8856;26493.2;40.1436;0
20190904225719738_ASU-R0_snap.fits;48.4644;26510.7;38.4968;0
20190904225819813_ASU-R0_snap.fits;44.8185;26506.3;46.4121;0
20190904225919887_ASU-R0_snap.fits;40.3184;26496.1;48.9998;0
