# file name; noise; peak f.; mag.; duration
20190904210011002_ASU-R0_snap.fits;44.2423;26540;31.7951;0
20190904210140261_ASU-R0_met.fits;42.7998;26529.8;129.872;0.170667
20190904210111077_ASU-R0_snap.fits;40.6667;26490.2;31.961;0
20190904210211151_ASU-R0_snap.fits;42.9355;26516.6;37.6403;0
20190904210311226_ASU-R0_snap.fits;46.9497;26487.3;42.9117;0
20190904210411301_ASU-R0_snap.fits;41.9829;26541.5;36.1078;0
20190904210511375_ASU-R0_snap.fits;49.7364;26455.1;34.8625;0
20190904210611450_ASU-R0_snap.fits;45.8516;26491.7;42.9152;0
20190904210711525_ASU-R0_snap.fits;45.7999;26521;41.6102;0
20190904210811599_ASU-R0_snap.fits;52.2101;26518.1;40.3293;0
20190904210911674_ASU-R0_snap.fits;38.6295;26521;26.0372;0
20190904211011749_ASU-R0_snap.fits;61.2851;26531.2;43.0733;0
20190904211111823_ASU-R0_snap.fits;43.3176;26525.4;55.1147;0
20190904211211898_ASU-R0_snap.fits;63.5426;26497.6;45.3471;0
20190904211311973_ASU-R0_snap.fits;51.4321;26453.6;49.2512;0
20190904211412047_ASU-R0_snap.fits;53.0303;26459.5;52.4698;0
20190904211512122_ASU-R0_snap.fits;38.2048;26499;39.7901;0
20190904211612197_ASU-R0_snap.fits;47.6888;26523.9;33.1725;0
20190904211712271_ASU-R0_snap.fits;46.2226;26506.3;43.9622;0
20190904211812346_ASU-R0_snap.fits;47.9927;26480;29.5913;0
20190904211945871_ASU-R0_met.fits;34.9177;26506.3;105.117;0.512
20190904211912421_ASU-R0_snap.fits;42.8725;26506.3;28.2293;0
20190904212012495_ASU-R0_snap.fits;45.9591;26487.3;29.9966;0
20190904212112570_ASU-R0_snap.fits;45.381;26544.4;35.2035;0
20190904212212645_ASU-R0_snap.fits;41.7354;26516.6;41.4516;0
20190904212324837_ASU-R0_met.fits;53.3857;26474.1;146.409;0.341333
20190904212312719_ASU-R0_snap.fits;53.9394;26493.2;36.6763;0
20190904212412794_ASU-R0_snap.fits;45.9293;26543;50.5485;0
20190904212512869_ASU-R0_snap.fits;45.5874;26499;39.5694;0
20190904212612943_ASU-R0_snap.fits;60.9429;26503.4;45.3183;0
20190904212713018_ASU-R0_snap.fits;37.3952;26509.3;33.0837;0
20190904212846543_ASU-R0_met.fits;41.639;26482.9;85.6411;0.170667
20190904212813093_ASU-R0_snap.fits;47.2878;26532.7;41.5229;0
20190904212913167_ASU-R0_snap.fits;47.5489;26452.1;46.7818;0
20190904213013242_ASU-R0_snap.fits;44.9353;26529.8;47.6345;0
20190904213113317_ASU-R0_snap.fits;50.5214;26497.6;48.4929;0
20190904213213391_ASU-R0_snap.fits;45.0635;26531.2;40.2609;0
20190904213313466_ASU-R0_snap.fits;52.6288;26484.4;34.0687;0
20190904213413541_ASU-R0_snap.fits;41.5654;26509.3;46.2191;0
20190904213513615_ASU-R0_snap.fits;44.6539;26515.1;47.1103;0
20190904213613690_ASU-R0_snap.fits;40.9235;26475.6;35.5775;0
20190904213713765_ASU-R0_snap.fits;41.5776;26525.4;35.3654;0
20190904213813839_ASU-R0_snap.fits;48.7717;26521;39.4455;0
20190904213913914_ASU-R0_snap.fits;43.7081;26523.9;43.6481;0
20190904214022351_ASU-R0_met.fits;47.7455;26504.9;111.258;0.682667
20190904214024911_ASU-R0_met.fits;51.8786;26503.4;114.951;0.170667
20190904214013989_ASU-R0_snap.fits;54.5968;26478.5;43.2458;0
20190904214114063_ASU-R0_snap.fits;50.7266;26528.3;44.164;0
20190904214214138_ASU-R0_snap.fits;42.4254;26502;35.7796;0
20190904214314213_ASU-R0_snap.fits;52.7339;26500.5;41.2767;0
20190904214414287_ASU-R0_snap.fits;45.9192;26529.8;44.2178;0
20190904214514362_ASU-R0_snap.fits;55.2058;26465.3;53.9165;0
20190904214614437_ASU-R0_snap.fits;55.8412;26521;48.1926;0
20190904214714511_ASU-R0_snap.fits;54.8052;26507.8;47.7536;0
20190904214814586_ASU-R0_snap.fits;52.0985;26469.7;43.5938;0
20190904214914661_ASU-R0_snap.fits;53.2024;26468.3;57.5261;0
20190904215014735_ASU-R0_snap.fits;54.2773;26504.9;47.6206;0
20190904215114810_ASU-R0_snap.fits;50.3787;26521;47.9072;0
20190904215220005_ASU-R0_met.fits;45.5224;26523.9;113.065;0.170667
20190904215214885_ASU-R0_snap.fits;50.681;26460.9;42.8345;0
20190904215314959_ASU-R0_snap.fits;43.1345;26499;41.5934;0
20190904215415034_ASU-R0_snap.fits;50.8543;26502;41.9488;0
20190904215515109_ASU-R0_snap.fits;48.6813;26460.9;46.5735;0
20190904215615183_ASU-R0_snap.fits;47.8712;26523.9;50.0931;0
20190904215715258_ASU-R0_snap.fits;50.5079;26453.6;44.7338;0
20190904215815333_ASU-R0_snap.fits;63.3143;26528.3;46.4545;0
20190904215915407_ASU-R0_snap.fits;47.7676;26456.5;42.42;0
