# file name; noise; peak f.; mag.; duration
20231208095741331_SVAKOV-R12_met.fits;0.889985;26488.8;1.96837;0.341333
20231208095845160_SVAKOV-R12_met.fits;0.921932;26488.8;1.93111;1.70667
20231208100007763_SVAKOV-R12_snap.fits;0.927847;26529.8;0.843419;0
20231208100119101_SVAKOV-R12_met.fits;0.840542;26544.4;4.74676;1.36533
20231208100202621_SVAKOV-R12_met.fits;0.966558;26506.3;2.44007;0.170667
20231208100107837_SVAKOV-R12_snap.fits;0.728712;26522.5;0.731606;0
20231208100210813_SVAKOV-R12_met.fits;0.884465;26503.4;1.9363;0.170667
20231208100236072_SVAKOV-R12_met.fits;0.959741;26490.2;4.72281;0.170667
20231208100207912_SVAKOV-R12_snap.fits;0.995807;26449.2;0.951307;0
20231208100350141_SVAKOV-R12_met.fits;0.991687;26493.2;2.18269;0.170667
20231208100307987_SVAKOV-R12_snap.fits;1.14442;26535.6;1.0035;0
20231208100413181_SVAKOV-R12_met.fits;0.842862;26519.5;1.92519;0.170667
20231208100454824_SVAKOV-R12_met.fits;0.963164;26482.9;11.4881;4.096
20231208100408061_SVAKOV-R12_snap.fits;0.993659;26525.4;0.794081;0
20231208100536979_SVAKOV-R12_met.fits;0.881676;26544.4;1.78743;0.170667
20231208100508136_SVAKOV-R12_snap.fits;0.967274;26506.3;0.783371;0
20231208100624595_SVAKOV-R12_met.fits;0.84101;26477.1;5.03224;0.512
20231208100636200_SVAKOV-R12_met.fits;0.899636;26497.6;2.93142;0.341333
20231208100608211_SVAKOV-R12_snap.fits;1.08561;26488.8;2.71665;0
20231208100706408_SVAKOV-R12_met.fits;0.946319;26493.2;2.00611;0.341333
20231208100711187_SVAKOV-R12_met.fits;0.862354;26494.6;2.17035;0.170667
20231208100727741_SVAKOV-R12_met.fits;1.00268;26507.8;2.50773;0.341333
20231208100745661_SVAKOV-R12_met.fits;1.0468;26471.2;2.67281;0.170667
20231208100708285_SVAKOV-R12_snap.fits;1.04085;26523.9;1.17522;0
20231208100819283_SVAKOV-R12_met.fits;1.08299;26541.5;2.60305;2.21867
20231208100808360_SVAKOV-R12_snap.fits;1.02074;26487.3;0.986951;0
20231208100935912_SVAKOV-R12_met.fits;0.964303;26521;2.23222;0.170667
20231208100955709_SVAKOV-R12_met.fits;0.9906;26509.3;2.32761;0.170667
20231208100908435_SVAKOV-R12_snap.fits;0.740102;26516.6;0.862303;0
20231208101046056_SVAKOV-R12_met.fits;0.914295;26499;2.96504;0.170667
20231208101008509_SVAKOV-R12_snap.fits;1.02853;26525.4;0.833383;0
20231208101108584_SVAKOV-R12_snap.fits;1.16114;26532.7;1.01247;0
20231208101205075_SVAKOV-R12_met.fits;0.843169;26521;6.81683;0.682667
20231208101301395_SVAKOV-R12_met.fits;1.09843;26515.1;2.98917;0.341333
20231208101208659_SVAKOV-R12_snap.fits;0.864337;26455.1;0.780305;0
20231208101356008_SVAKOV-R12_met.fits;0.995879;26471.2;2.76865;0.170667
20231208101401811_SVAKOV-R12_met.fits;0.935916;26488.8;4.34799;0.341333
20231208101308733_SVAKOV-R12_snap.fits;0.908437;26543;0.713667;0
20231208101446355_SVAKOV-R12_met.fits;0.986455;26507.8;3.96556;0.170667
20231208101454717_SVAKOV-R12_met.fits;1.30293;26502;6.42487;0.341333
20231208101502568_SVAKOV-R12_met.fits;1.14633;26547.4;2.68515;0.512
20231208101408808_SVAKOV-R12_snap.fits;1.06238;26528.3;0.962714;0
20231208101530728_SVAKOV-R12_met.fits;0.967097;26485.8;3.23348;0.170667
20231208101536531_SVAKOV-R12_met.fits;1.20798;26481.4;2.72287;0.170667
20231208101542845_SVAKOV-R12_met.fits;0.891313;26512.2;2.09668;0.170667
20231208101508883_SVAKOV-R12_snap.fits;0.752819;26482.9;0.683392;0
20231208101618685_SVAKOV-R12_met.fits;0.942601;26459.5;5.86259;0.341333
20231208101651795_SVAKOV-R12_met.fits;0.899329;26496.1;2.93799;0.170667
20231208101608957_SVAKOV-R12_snap.fits;1.10341;26526.9;0.960506;0
20231208101719955_SVAKOV-R12_met.fits;1.07397;26458;4.71906;0.341333
20231208101723539_SVAKOV-R12_met.fits;1.07538;26488.8;4.94559;0.341333
20231208101709032_SVAKOV-R12_snap.fits;0.922924;26475.6;0.923616;0
20231208101835219_SVAKOV-R12_met.fits;1.09163;26504.9;4.87451;0.170667
20231208101900989_SVAKOV-R12_met.fits;1.0948;26497.6;2.5596;0.341333
20231208101809107_SVAKOV-R12_snap.fits;1.29147;26532.7;0.769078;0
20231208101917203_SVAKOV-R12_met.fits;1.1197;26477.1;5.08344;0.341333
20231208101909181_SVAKOV-R12_snap.fits;0.880004;26504.9;0.971641;0
20231208102009256_SVAKOV-R12_snap.fits;1.02226;26518.1;1.09891;0
20231208102119741_SVAKOV-R12_met.fits;0.909811;26506.3;2.29648;0.170667
20231208102156776_SVAKOV-R12_met.fits;0.993698;26487.3;2.16976;0.170667
20231208102203603_SVAKOV-R12_met.fits;1.12509;26500.5;2.90208;0.341333
20231208102109331_SVAKOV-R12_snap.fits;1.35487;26480;0.830274;0
20231208102304701_SVAKOV-R12_met.fits;1.01478;26509.3;3.88027;0.170667
20231208102209405_SVAKOV-R12_snap.fits;1.07521;26493.2;2.08288;0
20231208102309480_SVAKOV-R12_snap.fits;1.0298;26465.3;0.801875;0
20231208102413821_SVAKOV-R12_met.fits;0.926786;26496.1;2.30631;0.170667
20231208102416211_SVAKOV-R12_met.fits;0.92504;26528.3;1.92664;0.341333
20231208102433960_SVAKOV-R12_met.fits;0.91953;26499;1.89795;0.170667
20231208102409555_SVAKOV-R12_snap.fits;1.0253;26543;1.26679;0
20231208102559635_SVAKOV-R12_met.fits;1.11751;26510.7;12.4251;0.853333
20231208102509629_SVAKOV-R12_snap.fits;1.01181;26494.6;1.00687;0
20231208102613288_SVAKOV-R12_met.fits;0.970715;26510.7;1.95769;0.170667
20231208102638205_SVAKOV-R12_met.fits;1.0704;26500.5;7.93113;0.341333
20231208102642472_SVAKOV-R12_met.fits;0.990912;26518.1;2.4217;0.341333
20231208102703464_SVAKOV-R12_met.fits;1.16144;26502;3.75985;0.170667
20231208102609704_SVAKOV-R12_snap.fits;1.11411;26481.4;0.713453;0
20231208102745619_SVAKOV-R12_met.fits;0.918458;26496.1;2.48081;0.170667
20231208102709779_SVAKOV-R12_snap.fits;1.03751;26494.6;0.74406;0
20231208102814291_SVAKOV-R12_met.fits;1.10104;26475.6;6.94575;0.341333
20231208102900883_SVAKOV-R12_met.fits;1.07541;26513.7;3.47085;0.170667
20231208102809853_SVAKOV-R12_snap.fits;1.05603;26535.6;1.12577;0
20231208102934675_SVAKOV-R12_met.fits;1.00277;26471.2;2.64714;0.170667
20231208102909928_SVAKOV-R12_snap.fits;1.10293;26538.6;0.998784;0
20231208103021267_SVAKOV-R12_met.fits;1.19668;26528.3;6.19225;0.341333
20231208103025021_SVAKOV-R12_met.fits;1.28907;26521;3.37607;0.170667
20231208103058131_SVAKOV-R12_met.fits;0.896525;26519.5;3.27714;0.341333
20231208103010003_SVAKOV-R12_snap.fits;0.893626;26502;0.731532;0
20231208103125267_SVAKOV-R12_met.fits;1.05156;26488.8;4.123;0.341333
20231208103146429_SVAKOV-R12_met.fits;0.930267;26472.7;3.29604;0.170667
20231208103110077_SVAKOV-R12_snap.fits;1.17582;26522.5;0.906457;0
20231208103210152_SVAKOV-R12_snap.fits;1.16333;26518.1;1.13114;0
20231208103356648_SVAKOV-R12_met.fits;0.968679;26499;2.02018;0.170667
20231208103310227_SVAKOV-R12_snap.fits;1.0476;26535.6;0.937454;0
20231208103413715_SVAKOV-R12_met.fits;1.04597;26499;11.1264;0.682667
20231208103503720_SVAKOV-R12_met.fits;1.01103;26494.6;2.20013;0.170667
20231208103410301_SVAKOV-R12_snap.fits;1.11595;26460.9;0.871379;0
20231208103600211_SVAKOV-R12_met.fits;1.01765;26490.2;4.71921;0.341333
20231208103510376_SVAKOV-R12_snap.fits;0.854064;26518.1;0.923069;0
20231208103620691_SVAKOV-R12_met.fits;0.884624;26504.9;1.96108;0.170667
20231208103610451_SVAKOV-R12_snap.fits;1.07618;26510.7;0.966607;0
20231208103710355_SVAKOV-R12_met.fits;0.988323;26465.3;2.67035;0.170667
20231208103736979_SVAKOV-R12_met.fits;0.949999;26509.3;3.91315;1.36533
20231208103800531_SVAKOV-R12_met.fits;0.899421;26484.4;2.53443;0.170667
20231208103710525_SVAKOV-R12_snap.fits;0.979828;26450.7;0.783944;0
20231208103831592_SVAKOV-R12_met.fits;0.951527;26478.5;2.05092;0.170667
20231208103838760_SVAKOV-R12_met.fits;1.13159;26516.6;2.88951;0.170667
20231208103858216_SVAKOV-R12_met.fits;1.17623;26504.9;3.66517;0.170667
20231208103810600_SVAKOV-R12_snap.fits;0.875203;26463.9;0.853987;0
20231208103926205_SVAKOV-R12_met.fits;0.887093;26532.7;2.00733;0.341333
20231208103930643_SVAKOV-R12_met.fits;1.13485;26502;2.98189;0.170667
20231208103910675_SVAKOV-R12_snap.fits;0.931898;26529.8;1.10604;0
20231208104034813_SVAKOV-R12_met.fits;0.990889;26494.6;4.61256;0.170667
20231208104010749_SVAKOV-R12_snap.fits;0.951234;26484.4;0.753344;0
20231208104110824_SVAKOV-R12_snap.fits;1.08684;26519.5;0.854931;0
20231208104229843_SVAKOV-R12_met.fits;1.05449;26484.4;9.53312;0.512
20231208104235133_SVAKOV-R12_met.fits;1.16722;26494.6;2.71204;0.170667
20231208104246056_SVAKOV-R12_met.fits;1.07386;26513.7;7.16521;0.341333
20231208104259539_SVAKOV-R12_met.fits;1.29582;26497.6;9.7741;0.341333
20231208104210899_SVAKOV-R12_snap.fits;0.927524;26513.7;0.957006;0
20231208104314557_SVAKOV-R12_met.fits;1.15025;26523.9;4.57037;0.170667
20231208104321896_SVAKOV-R12_met.fits;0.886335;26516.6;2.63972;0.170667
20231208104310973_SVAKOV-R12_snap.fits;0.936038;26485.8;0.924001;0
20231208104411048_SVAKOV-R12_snap.fits;1.17141;26529.8;1.14133;0
20231208104507539_SVAKOV-R12_met.fits;1.12937;26502;11.16;0.341333
20231208104527336_SVAKOV-R12_met.fits;1.01821;26531.2;2.38201;0.682667
20231208104511123_SVAKOV-R12_snap.fits;0.945336;26538.6;0.916079;0
20231208104614269_SVAKOV-R12_met.fits;1.12413;26485.8;3.66495;0.341333
20231208104641235_SVAKOV-R12_met.fits;0.883827;26507.8;2.03817;0.170667
20231208104611197_SVAKOV-R12_snap.fits;0.894858;26453.6;0.960164;0
20231208104756328_SVAKOV-R12_met.fits;1.03126;26493.2;3.5587;0.341333
20231208104711272_SVAKOV-R12_snap.fits;0.988893;26455.1;0.675184;0
20231208104906643_SVAKOV-R12_met.fits;0.990508;26504.9;2.36933;0.170667
20231208104811347_SVAKOV-R12_snap.fits;1.18073;26474.1;0.903214;0
20231208104911421_SVAKOV-R12_snap.fits;0.93058;26477.1;1.02549;0
20231208105030781_SVAKOV-R12_met.fits;0.952131;26504.9;2.72499;0.341333
20231208105058088_SVAKOV-R12_met.fits;1.08209;26509.3;2.62402;0.170667
20231208105011496_SVAKOV-R12_snap.fits;0.837115;26497.6;0.81788;0
20231208105123859_SVAKOV-R12_met.fits;1.01481;26510.7;5.99829;0.341333
20231208105139389_SVAKOV-R12_met.fits;1.0695;26518.1;3.65343;0.170667
20231208105152531_SVAKOV-R12_met.fits;1.09332;26503.4;2.20364;0.512
20231208105156285_SVAKOV-R12_met.fits;0.85571;26513.7;2.64417;0.170667
20231208105111571_SVAKOV-R12_snap.fits;0.855632;26449.2;1.13626;0
20231208105250216_SVAKOV-R12_met.fits;0.946518;26531.2;3.00831;1.536
20231208105211645_SVAKOV-R12_snap.fits;0.989784;26463.9;1.03903;0
20231208105404627_SVAKOV-R12_met.fits;1.06049;26491.7;2.19974;0.170667
20231208105311720_SVAKOV-R12_snap.fits;1.00716;26449.2;0.950551;0
20231208105411795_SVAKOV-R12_snap.fits;0.933047;26507.8;0.638519;0
20231208105518867_SVAKOV-R12_met.fits;0.887228;26493.2;1.78833;0.170667
20231208105541736_SVAKOV-R12_met.fits;1.19108;26502;13.4204;0.682667
20231208105556584_SVAKOV-R12_met.fits;1.09739;26519.5;3.44905;0.341333
20231208105602045_SVAKOV-R12_met.fits;0.975831;26518.1;7.8684;3.24267
20231208105511869_SVAKOV-R12_snap.fits;1.02579;26545.9;0.716983;0
20231208105609213_SVAKOV-R12_met.fits;0.987448;26513.7;2.62583;0.170667
20231208105636691_SVAKOV-R12_met.fits;0.968;26532.7;2.31733;0.170667
20231208105611944_SVAKOV-R12_snap.fits;0.916521;26509.3;0.700968;0
20231208105709117_SVAKOV-R12_met.fits;1.06049;26499;3.34214;0.170667
20231208105712019_SVAKOV-R12_snap.fits;1.02902;26452.1;1.1426;0
20231208105812093_SVAKOV-R12_snap.fits;0.957206;26478.5;0.873239;0
20231208105912168_SVAKOV-R12_snap.fits;1.08112;26523.9;0.845541;0
