# file name; noise; peak f.; mag.; duration
20231208045812520_SVAKOV-R12_met.fits;1.20259;26497.6;13.8996;0.853333
20231208045823272_SVAKOV-R12_met.fits;0.894332;26500.5;1.83051;0.170667
20231208050003624_SVAKOV-R12_met.fits;1.26242;26507.8;2.71652;0.170667
20231208050012157_SVAKOV-R12_met.fits;0.999064;26491.7;2.64073;2.048
20231208050017107_SVAKOV-R12_met.fits;1.2072;26526.9;3.35093;0.170667
20231208050031613_SVAKOV-R12_met.fits;1.07083;26494.6;2.52144;0.341333
20231208050045096_SVAKOV-R12_met.fits;1.04089;26482.9;4.624;0.170667
20231208050049533_SVAKOV-R12_met.fits;1.0526;26496.1;2.19701;0.341333
20231208050107283_SVAKOV-R12_met.fits;1.07074;26491.7;3.21415;0.170667
20231208050138515_SVAKOV-R12_met.fits;1.19075;26502;4.12323;0.170667
20231208050141416_SVAKOV-R12_met.fits;1.10418;26482.9;2.34458;0.170667
20231208050045437_SVAKOV-R12_snap.fits;1.13053;26471.2;1.06849;0
20231208050149267_SVAKOV-R12_met.fits;1.02286;26494.6;2.37565;0.170667
20231208050213160_SVAKOV-R12_met.fits;0.963856;26497.6;2.43389;0.341333
20231208050145512_SVAKOV-R12_snap.fits;1.20732;26452.1;0.875382;0
20231208050250877_SVAKOV-R12_met.fits;1.16403;26471.2;3.32716;0.341333
20231208050336616_SVAKOV-R12_met.fits;1.01518;26485.8;5.81942;0.512
20231208050245587_SVAKOV-R12_snap.fits;1.19103;26460.9;0.930513;0
20231208050345661_SVAKOV-R12_snap.fits;1.16192;26474.1;1.39697;0
20231208050539496_SVAKOV-R12_met.fits;1.22185;26544.4;17.6353;2.048
20231208050445736_SVAKOV-R12_snap.fits;0.920279;26540;0.936443;0
20231208050545811_SVAKOV-R12_snap.fits;0.914702;26458;0.986558;0
20231208050645885_SVAKOV-R12_snap.fits;1.16781;26499;0.838781;0
20231208050747325_SVAKOV-R12_met.fits;1.2555;26499;6.09116;0.512
20231208050819752_SVAKOV-R12_met.fits;1.23496;26502;4.74149;0.170667
20231208050835795_SVAKOV-R12_met.fits;1.0728;26463.9;11.5939;0.341333
20231208050745960_SVAKOV-R12_snap.fits;1.1476;26512.2;1.31806;0
20231208050901907_SVAKOV-R12_met.fits;1.05801;26499;3.06835;0.170667
20231208050910440_SVAKOV-R12_met.fits;0.971627;26487.3;2.85582;0.341333
20231208050846035_SVAKOV-R12_snap.fits;0.906251;26515.1;1.02196;0
20231208051027752_SVAKOV-R12_met.fits;1.16765;26491.7;2.60082;0.512
20231208051037139_SVAKOV-R12_met.fits;0.992016;26500.5;2.04576;0.170667
20231208050946109_SVAKOV-R12_snap.fits;1.13695;26504.9;0.897313;0
20231208051045331_SVAKOV-R12_met.fits;1.12847;26481.4;11.7526;0.341333
20231208051104104_SVAKOV-R12_met.fits;0.911143;26497.6;2.31799;0.170667
20231208051108712_SVAKOV-R12_met.fits;1.07297;26497.6;3.05734;0.170667
20231208051046184_SVAKOV-R12_snap.fits;1.06825;26487.3;1.04116;0
20231208051231485_SVAKOV-R12_met.fits;1.03942;26499;2.09119;0.170667
20231208051146259_SVAKOV-R12_snap.fits;0.946075;26525.4;0.862454;0
20231208051245821_SVAKOV-R12_met.fits;1.24169;26528.3;3.03763;0.341333
20231208051315688_SVAKOV-R12_met.fits;1.18122;26510.7;10.3468;0.341333
20231208051246333_SVAKOV-R12_snap.fits;1.05669;26521;1.1178;0
20231208051351357_SVAKOV-R12_met.fits;1.01705;26510.7;2.37016;0.170667
20231208051409789_SVAKOV-R12_met.fits;1.14485;26496.1;3.2928;0.682667
20231208051425491_SVAKOV-R12_met.fits;1.05766;26502;2.11752;0.170667
20231208051346408_SVAKOV-R12_snap.fits;0.890171;26499;0.978127;0
20231208051453821_SVAKOV-R12_met.fits;1.01366;26503.4;3.25952;1.536
20231208051446483_SVAKOV-R12_snap.fits;1.22429;26522.5;0.885155;0
20231208051610621_SVAKOV-R12_met.fits;0.968977;26499;2.34482;0.170667
20231208051614035_SVAKOV-R12_met.fits;1.12848;26502;2.64439;0.341333
20231208051620520_SVAKOV-R12_met.fits;0.895814;26500.5;1.83549;0.170667
20231208051546557_SVAKOV-R12_snap.fits;0.806405;26497.6;0.952386;0
20231208051708819_SVAKOV-R12_met.fits;1.03327;26469.7;2.66633;5.29067
20231208051717181_SVAKOV-R12_met.fits;1.13903;26471.2;4.2618;0.853333
20231208051737149_SVAKOV-R12_met.fits;1.27873;26509.3;9.58765;0.341333
20231208051646632_SVAKOV-R12_snap.fits;1.05821;26496.1;0.669581;0
20231208051754557_SVAKOV-R12_met.fits;1.13276;26455.1;3.61009;0.170667
20231208051814355_SVAKOV-R12_met.fits;1.23862;26522.5;2.51983;0.341333
20231208051820157_SVAKOV-R12_met.fits;1.21336;26513.7;4.22321;0.170667
20231208051746707_SVAKOV-R12_snap.fits;1.19369;26543;0.993313;0
20231208051851901_SVAKOV-R12_met.fits;1.01527;26494.6;2.5644;0.170667
20231208051925352_SVAKOV-R12_met.fits;0.858915;26516.6;2.1708;0.170667
20231208051846781_SVAKOV-R12_snap.fits;1.10417;26463.9;1.28647;0
20231208051950611_SVAKOV-R12_met.fits;1.09663;26453.6;8.06435;0.341333
20231208051956755_SVAKOV-R12_met.fits;0.940824;26500.5;1.90949;0.170667
20231208052039763_SVAKOV-R12_met.fits;1.13486;26494.6;2.66955;0.170667
20231208051946856_SVAKOV-R12_snap.fits;1.03219;26528.3;0.712432;0
20231208052047272_SVAKOV-R12_met.fits;1.09188;26487.3;4.22856;0.341333
20231208052103656_SVAKOV-R12_met.fits;0.857011;26509.3;2.09933;0.170667
20231208052046931_SVAKOV-R12_snap.fits;1.25334;26513.7;1.27858;0
20231208052204925_SVAKOV-R12_met.fits;0.979419;26471.2;6.19089;0.341333
20231208052147005_SVAKOV-R12_snap.fits;1.30666;26449.2;0.913062;0
20231208052247080_SVAKOV-R12_snap.fits;1.12229;26490.2;1.07233;0
20231208052354835_SVAKOV-R12_met.fits;1.05643;26529.8;4.51108;0.512
20231208052402685_SVAKOV-R12_met.fits;0.958921;26540;11.2423;0.512
20231208052407805_SVAKOV-R12_met.fits;1.18942;26471.2;13.7041;0.341333
20231208052433235_SVAKOV-R12_met.fits;1.2638;26502;3.45862;0.341333
20231208052347155_SVAKOV-R12_snap.fits;1.1809;26491.7;1.07905;0
20231208052447229_SVAKOV-R12_snap.fits;1.11788;26515.1;0.85945;0
20231208052613587_SVAKOV-R12_met.fits;0.977167;26523.9;3.18797;0.341333
20231208052547304_SVAKOV-R12_snap.fits;1.17598;26518.1;0.943618;0
20231208052651816_SVAKOV-R12_met.fits;1.20949;26502;2.60514;0.170667
20231208052708712_SVAKOV-R12_met.fits;0.893396;26503.4;2.42151;0.170667
20231208052647379_SVAKOV-R12_snap.fits;1.0619;26543;1.1946;0
20231208052803667_SVAKOV-R12_met.fits;0.937459;26480;3.08474;0.170667
20231208052747453_SVAKOV-R12_snap.fits;1.33327;26499;1.6269;0
20231208052845992_SVAKOV-R12_met.fits;1.18729;26491.7;2.69802;0.170667
20231208052908691_SVAKOV-R12_met.fits;1.01958;26528.3;6.77418;0.341333
20231208052920808_SVAKOV-R12_met.fits;1.09823;26477.1;3.99198;0.170667
20231208052847528_SVAKOV-R12_snap.fits;1.08449;26528.3;1.2251;0
20231208052949821_SVAKOV-R12_met.fits;1.2454;26496.1;3.33574;0.341333
20231208052947603_SVAKOV-R12_snap.fits;1.20868;26455.1;1.08972;0
20231208053053480_SVAKOV-R12_met.fits;1.10235;26521;2.66956;0.170667
20231208053123347_SVAKOV-R12_met.fits;1.09085;26503.4;2.2923;0.170667
20231208053047677_SVAKOV-R12_snap.fits;1.18477;26543;1.05054;0
20231208053159187_SVAKOV-R12_met.fits;0.985126;26529.8;3.79199;0.170667
20231208053233491_SVAKOV-R12_met.fits;0.964935;26506.3;3.46112;0.170667
20231208053147752_SVAKOV-R12_snap.fits;1.55278;26468.3;1.39627;0
20231208053304211_SVAKOV-R12_met.fits;1.01732;26523.9;3.16308;0.170667
20231208053343123_SVAKOV-R12_met.fits;1.32305;26529.8;20.4263;0.512
20231208053247827_SVAKOV-R12_snap.fits;1.24577;26507.8;0.776393;0
20231208053354387_SVAKOV-R12_met.fits;1.04643;26526.9;2.60278;0.170667
20231208053409576_SVAKOV-R12_met.fits;1.11907;26535.6;3.89502;0.341333
20231208053347901_SVAKOV-R12_snap.fits;1.20722;26481.4;0.917369;0
20231208053501629_SVAKOV-R12_met.fits;1.25264;26480;8.08373;0.341333
20231208053533544_SVAKOV-R12_met.fits;1.23976;26493.2;2.90135;0.170667
20231208053447976_SVAKOV-R12_snap.fits;1.28493;26528.3;1.21241;0
20231208053614845_SVAKOV-R12_met.fits;1.13439;26490.2;4.88892;0.341333
20231208053548051_SVAKOV-R12_snap.fits;1.08186;26497.6;1.01358;0
20231208053658195_SVAKOV-R12_met.fits;1.17595;26462.4;7.201;0.341333
20231208053720040_SVAKOV-R12_met.fits;1.18528;26496.1;4.04951;0.170667
20231208053743592_SVAKOV-R12_met.fits;1.18511;26490.2;3.30807;0.170667
20231208053648125_SVAKOV-R12_snap.fits;1.19349;26529.8;1.09131;0
20231208053747176_SVAKOV-R12_met.fits;1.0016;26500.5;2.4683;0.341333
20231208053809533_SVAKOV-R12_met.fits;1.03856;26497.6;3.06566;0.170667
20231208053813288_SVAKOV-R12_met.fits;0.981392;26526.9;4.42653;0.170667
20231208053748200_SVAKOV-R12_snap.fits;1.18439;26519.5;1.19991;0
20231208053910461_SVAKOV-R12_met.fits;0.978269;26502;3.10049;0.170667
20231208053926333_SVAKOV-R12_met.fits;0.882228;26518.1;1.80921;0.170667
20231208053928381_SVAKOV-R12_met.fits;1.07222;26494.6;2.98469;3.41333
20231208053933672_SVAKOV-R12_met.fits;0.954657;26485.8;2.42321;0.512
20231208053937597_SVAKOV-R12_met.fits;1.08976;26528.3;2.42699;0.341333
20231208053848275_SVAKOV-R12_snap.fits;0.980006;26477.1;0.887942;0
20231208053948861_SVAKOV-R12_met.fits;0.835522;26503.4;2.39326;0.170667
20231208054013779_SVAKOV-R12_met.fits;1.04622;26518.1;3.09121;0.341333
20231208054036477_SVAKOV-R12_met.fits;0.851539;26512.2;2.20746;0.682667
20231208054039037_SVAKOV-R12_met.fits;0.940762;26494.6;1.91898;0.170667
20231208053948349_SVAKOV-R12_snap.fits;1.35467;26491.7;0.946654;0
20231208054100029_SVAKOV-R12_met.fits;0.907471;26480;9.8957;0.341333
20231208054104467_SVAKOV-R12_met.fits;1.01588;26493.2;2.11862;0.170667
20231208054108392_SVAKOV-R12_met.fits;1.07905;26515.1;5.28954;0.170667
20231208054048424_SVAKOV-R12_snap.fits;1.13635;26509.3;1.04661;0
20231208054209832_SVAKOV-R12_met.fits;1.10033;26488.8;7.45697;0.341333
20231208054213245_SVAKOV-R12_met.fits;1.05448;26516.6;3.65218;0.170667
20231208054148499_SVAKOV-R12_snap.fits;1.00178;26477.1;1.0849;0
20231208054245501_SVAKOV-R12_met.fits;1.09898;26519.5;2.40881;0.170667
20231208054304104_SVAKOV-R12_met.fits;1.06553;26503.4;3.81957;0.512
20231208054312296_SVAKOV-R12_met.fits;0.936971;26531.2;2.2054;0.170667
20231208054342504_SVAKOV-R12_met.fits;1.1535;26507.8;3.2283;0.512
20231208054248573_SVAKOV-R12_snap.fits;0.864648;26478.5;0.799475;0
20231208054419197_SVAKOV-R12_met.fits;1.02011;26497.6;2.65088;0.341333
20231208054433875_SVAKOV-R12_met.fits;1.21873;26534.2;5.66774;0.341333
20231208054348648_SVAKOV-R12_snap.fits;1.1257;26509.3;1.22505;0
20231208054454184_SVAKOV-R12_met.fits;0.958964;26465.3;3.78149;0.341333
20231208054519784_SVAKOV-R12_met.fits;1.07418;26474.1;2.32763;0.170667
20231208054531389_SVAKOV-R12_met.fits;1.1974;26502;2.55735;0.170667
20231208054448723_SVAKOV-R12_snap.fits;1.01042;26522.5;0.847737;0
20231208054548797_SVAKOV-R12_snap.fits;1.17214;26460.9;1.19926;0
20231208054649555_SVAKOV-R12_met.fits;0.925216;26471.2;2.83099;0.341333
20231208054700989_SVAKOV-R12_met.fits;0.994062;26488.8;3.70606;0.170667
20231208054727784_SVAKOV-R12_met.fits;1.00085;26453.6;9.77807;0.341333
20231208054736317_SVAKOV-R12_met.fits;1.33284;26488.8;2.91011;0.170667
20231208054741949_SVAKOV-R12_met.fits;0.933399;26497.6;7.03413;0.341333
20231208054744851_SVAKOV-R12_met.fits;1.0974;26504.9;2.74367;0.170667
20231208054648872_SVAKOV-R12_snap.fits;1.08758;26480;1.01493;0
20231208054748947_SVAKOV-R12_snap.fits;0.884236;26462.4;0.91218;0
20231208054859603_SVAKOV-R12_met.fits;1.09199;26506.3;2.35574;0.341333
20231208054919229_SVAKOV-R12_met.fits;1.11404;26516.6;4.67639;0.170667
20231208054943976_SVAKOV-R12_met.fits;1.16768;26471.2;2.74591;0.341333
20231208054849021_SVAKOV-R12_snap.fits;0.967288;26502;1.04086;0
20231208054955069_SVAKOV-R12_met.fits;0.994602;26510.7;10.8729;0.341333
20231208055022376_SVAKOV-R12_met.fits;1.17559;26481.4;3.11526;0.341333
20231208055036371_SVAKOV-R12_met.fits;1.21835;26469.7;5.72518;0.512
20231208054949096_SVAKOV-R12_snap.fits;1.31999;26475.6;1.13553;0
20231208055101117_SVAKOV-R12_met.fits;0.972313;26510.7;5.79706;0.341333
20231208055114259_SVAKOV-R12_met.fits;1.17604;26459.5;8.71473;0.341333
20231208055139005_SVAKOV-R12_met.fits;1.1766;26499;3.03678;0.341333
20231208055049171_SVAKOV-R12_snap.fits;1.25068;26519.5;1.09224;0
20231208055149245_SVAKOV-R12_snap.fits;0.967833;26537.1;0.767407;0
20231208055308947_SVAKOV-R12_met.fits;1.52149;26491.7;8.63104;0.341333
20231208055320211_SVAKOV-R12_met.fits;0.972095;26491.7;3.91303;0.512
20231208055327208_SVAKOV-R12_met.fits;0.928125;26494.6;2.97216;0.170667
20231208055333693_SVAKOV-R12_met.fits;0.864481;26493.2;1.87011;0.170667
20231208055249320_SVAKOV-R12_snap.fits;1.01931;26459.5;0.713917;0
20231208055410728_SVAKOV-R12_met.fits;1.04631;26500.5;2.5268;0.170667
20231208055413117_SVAKOV-R12_met.fits;0.969833;26515.1;9.21845;0.512
20231208055428307_SVAKOV-R12_met.fits;1.00059;26500.5;4.11525;0.170667
20231208055349395_SVAKOV-R12_snap.fits;1.02223;26459.5;0.995348;0
20231208055455784_SVAKOV-R12_met.fits;0.998353;26529.8;2.19082;0.512
20231208055537427_SVAKOV-R12_met.fits;1.17217;26493.2;3.19851;0.170667
20231208055449469_SVAKOV-R12_snap.fits;1.03786;26469.7;1.02217;0
20231208055553299_SVAKOV-R12_met.fits;1.1579;26507.8;2.7765;0.170667
20231208055603368_SVAKOV-R12_met.fits;1.0545;26499;2.60671;0.170667
20231208055612584_SVAKOV-R12_met.fits;1.04888;26494.6;14.2217;0.341333
20231208055616168_SVAKOV-R12_met.fits;1.04526;26465.3;2.59551;0.341333
20231208055549544_SVAKOV-R12_snap.fits;1.10775;26507.8;0.908101;0
20231208055701053_SVAKOV-R12_met.fits;0.875432;26523.9;1.82057;0.170667
20231208055649619_SVAKOV-R12_snap.fits;1.06504;26547.4;0.648806;0
20231208055749693_SVAKOV-R12_snap.fits;1.14905;26474.1;0.927881;0
20231208055849768_SVAKOV-R12_snap.fits;0.996974;26460.9;0.921918;0
20231208055949843_SVAKOV-R12_snap.fits;1.06048;26475.6;0.754346;0
