# file name; noise; peak f.; mag.; duration
20150316220004787_SVAKOV-R6_met.fits;3.35613;10599.6;8.96116;1.024
20150316220044211_SVAKOV-R6_met.fits;4.11061;10604;18.1848;0.682667
20150316220014857_SVAKOV-R6_snap.fits;3.91177;10435.5;3.66475;0
20150316220114931_SVAKOV-R6_snap.fits;5.51896;10406.2;4.59283;0
20150316220228659_SVAKOV-R6_met.fits;3.69405;10606.9;31.7147;0.512
20150316220215006_SVAKOV-R6_snap.fits;3.67226;10391.6;3.82383;0
20150316220334025_SVAKOV-R6_met.fits;4.06005;10595.2;11.0492;0.170667
20150316220315081_SVAKOV-R6_snap.fits;3.3464;10359.4;3.38883;0
20150316220415155_SVAKOV-R6_snap.fits;3.16105;10883.8;3.10491;0
20150316220511817_SVAKOV-R6_met.fits;3.2505;10618.7;8.11739;0.170667
20150316220606430_SVAKOV-R6_met.fits;3.02872;10598.1;7.37467;0.170667
20150316220515230_SVAKOV-R6_snap.fits;3.28811;10807.6;2.3585;0
20150316220615305_SVAKOV-R6_snap.fits;3.67086;10596.7;2.93644;0
20150316220735859_SVAKOV-R6_met.fits;3.21573;10609.9;15.3036;0.341333
20150316220806409_SVAKOV-R6_met.fits;3.59731;10604;7.3662;0.341333
20150316220715379_SVAKOV-R6_snap.fits;4.0151;10466.3;3.22279;0
20150316220830814_SVAKOV-R6_met.fits;3.30387;10601.1;16.4578;0.170667
20150316220815454_SVAKOV-R6_snap.fits;2.93663;10573.2;3.35921;0
20150316220915529_SVAKOV-R6_snap.fits;3.88641;10608.4;4.66217;0
20150316221033523_SVAKOV-R6_met.fits;3.78004;10614.3;7.90548;0.341333
20150316221015603_SVAKOV-R6_snap.fits;2.81123;10730;2.74254;0
20150316221136841_SVAKOV-R6_met.fits;3.02139;10577.6;6.34782;0.853333
20150316221115678_SVAKOV-R6_snap.fits;3.57256;10415;3.53554;0
20150316221242035_SVAKOV-R6_met.fits;2.93772;10615.7;7.67312;0.170667
20150316221215753_SVAKOV-R6_snap.fits;4.99183;10661.1;6.04871;0
20150316221323849_SVAKOV-R6_met.fits;4.32812;10605.5;9.32415;0.170667
20150316221315827_SVAKOV-R6_snap.fits;4.62616;10357.9;3.44151;0
20150316221415902_SVAKOV-R6_snap.fits;5.00765;10360.8;5.31104;0
20150316221515977_SVAKOV-R6_snap.fits;4.6972;10551.3;4.35655;0
20150316221700595_SVAKOV-R6_met.fits;4.09727;10595.2;9.27254;0.170667
20150316221616051_SVAKOV-R6_snap.fits;4.5847;10749;4.79195;0
20150316221802377_SVAKOV-R6_met.fits;5.14252;10589.4;35.3997;3.41333
20150316221716126_SVAKOV-R6_snap.fits;3.99707;10728.5;3.64748;0
20150316221831561_SVAKOV-R6_met.fits;3.97603;10590.8;11.3338;0.170667
20150316221856649_SVAKOV-R6_met.fits;4.68495;10596.7;15.0028;0.170667
20150316221816201_SVAKOV-R6_snap.fits;4.38901;10650.9;4.59181;0
20150316221916275_SVAKOV-R6_snap.fits;4.41516;10308.1;4.73777;0
20150316222032393_SVAKOV-R6_met.fits;4.69455;10604;12.6631;0.170667
20150316222016350_SVAKOV-R6_snap.fits;4.72987;10885.3;4.10793;0
20150316222146974_SVAKOV-R6_met.fits;4.73594;10593.8;11.3438;0.341333
20150316222116425_SVAKOV-R6_snap.fits;5.24139;10539.6;5.08166;0
20150316222216499_SVAKOV-R6_snap.fits;5.1281;10851.6;4.14412;0
20150316222316574_SVAKOV-R6_snap.fits;4.42918;10606.9;4.07893;0
20150316222446686_SVAKOV-R6_met.fits;4.60659;10604;23.7865;0.512
20150316222416649_SVAKOV-R6_snap.fits;4.53346;10303.7;4.36119;0
20150316222546078_SVAKOV-R6_met.fits;4.59729;10612.8;16.3938;0.170667
20150316222516723_SVAKOV-R6_snap.fits;4.48457;10346.2;5.05187;0
20150316222616798_SVAKOV-R6_snap.fits;4.17381;10374;3.98402;0
20150316222746569_SVAKOV-R6_met.fits;4.83326;10596.7;21.9867;0.341333
20150316222716873_SVAKOV-R6_snap.fits;4.60204;10357.9;5.13343;0
20150316222825481_SVAKOV-R6_met.fits;4.40657;10609.9;41.1099;0.341333
20150316222816947_SVAKOV-R6_snap.fits;4.79028;10787.1;3.7635;0
20150316222917022_SVAKOV-R6_snap.fits;4.67485;10425.3;4.51546;0
20150316223017097_SVAKOV-R6_snap.fits;4.72821;10563;5.07429;0
20150316223117171_SVAKOV-R6_snap.fits;4.82618;10826.7;7.34613;0
20150316223235337_SVAKOV-R6_met.fits;4.63613;10628.9;9.59327;0.341333
20150316223310153_SVAKOV-R6_met.fits;5.04023;10593.8;12.2105;0.170667
20150316223217246_SVAKOV-R6_snap.fits;4.68795;10753.4;4.62474;0
20150316223317321_SVAKOV-R6_snap.fits;4.34585;10530.8;4.44061;0
20150316223417395_SVAKOV-R6_snap.fits;4.41682;10602.5;3.81551;0
20150316223515081_SVAKOV-R6_met.fits;4.88973;10604;22.6886;0.170667
20150316223517470_SVAKOV-R6_snap.fits;4.1942;10357.9;4.2262;0
20150316223656115_SVAKOV-R6_met.fits;4.70021;10605.5;15.5942;0.341333
20150316223617545_SVAKOV-R6_snap.fits;4.20832;10587.9;4.79518;0
20150316223717619_SVAKOV-R6_snap.fits;4.24769;10771;4.71686;0
20150316223817694_SVAKOV-R6_snap.fits;4.69944;10557.1;4.4341;0
20150316223914867_SVAKOV-R6_met.fits;3.969;10595.2;14.1925;0.341333
20150316223920670_SVAKOV-R6_met.fits;4.63289;10601.1;82.359;0.341333
20150316224004702_SVAKOV-R6_met.fits;4.56281;10615.7;19.771;0.170667
20150316223917769_SVAKOV-R6_snap.fits;4.37281;10415;5.29378;0
20150316224105118_SVAKOV-R6_met.fits;4.61703;10599.6;9.35868;0.170667
20150316224017843_SVAKOV-R6_snap.fits;4.7132;10592.3;5.04376;0
20150316224141299_SVAKOV-R6_met.fits;4.12722;10586.4;10.1901;0.170667
20150316224147102_SVAKOV-R6_met.fits;4.3153;10593.8;30.3605;0.341333
20150316224117918_SVAKOV-R6_snap.fits;3.75422;10437;3.66407;0
20150316224217993_SVAKOV-R6_snap.fits;3.59656;10667;2.8346;0
20150316224328819_SVAKOV-R6_met.fits;3.34648;10582;10.5592;0.170667
20150316224344862_SVAKOV-R6_met.fits;3.15236;10596.7;8.25665;0.170667
20150316224352542_SVAKOV-R6_met.fits;3.54973;10602.5;12.4523;0.341333
20150316224318067_SVAKOV-R6_snap.fits;3.21203;10306.6;2.61995;0
20150316224435209_SVAKOV-R6_met.fits;2.82713;10605.5;11.3937;0.170667
20150316224418142_SVAKOV-R6_snap.fits;3.85594;10529.3;3.22427;0
20150316224545865_SVAKOV-R6_met.fits;3.37488;10601.1;50.6927;0.341333
20150316224518217_SVAKOV-R6_snap.fits;3.51764;10387.2;2.58672;0
20150316224618291_SVAKOV-R6_snap.fits;3.49022;10548.3;2.78695;0
20150316224721438_SVAKOV-R6_met.fits;3.64565;10601.1;10.2734;0.341333
20150316224733214_SVAKOV-R6_met.fits;3.73257;10596.7;13.6065;0.341333
20150316224718366_SVAKOV-R6_snap.fits;3.5882;10674.3;4.00231;0
20150316224818441_SVAKOV-R6_snap.fits;2.96275;10495.6;2.83245;0
20150316224950601_SVAKOV-R6_met.fits;3.37922;10587.9;12.9993;0.170667
20150316224918515_SVAKOV-R6_snap.fits;3.90018;10677.2;4.40807;0
20150316225050675_SVAKOV-R6_met.fits;2.8944;10596.7;6.75813;0.170667
20150316225018590_SVAKOV-R6_snap.fits;3.37075;10656.7;3.42718;0
20150316225118665_SVAKOV-R6_snap.fits;3.32456;10314;2.61898;0
20150316225223177_SVAKOV-R6_met.fits;9.76547;10611.3;23.7699;0.170667
20150316225237513_SVAKOV-R6_met.fits;3.01422;10595.2;6.17734;0.170667
20150316225218739_SVAKOV-R6_snap.fits;3.75088;10539.6;3.23271;0
20150316225318814_SVAKOV-R6_snap.fits;3.03931;10384.3;2.76938;0
20150316225427081_SVAKOV-R6_met.fits;3.29336;10606.9;13.5956;0.341333
20150316225418889_SVAKOV-R6_snap.fits;3.39815;10585;2.94404;0
20150316225606579_SVAKOV-R6_met.fits;3.67582;10602.5;7.38453;0.341333
20150316225518963_SVAKOV-R6_snap.fits;2.81542;10478;2.64715;0
20150316225650441_SVAKOV-R6_met.fits;3.49828;10596.7;7.77298;0.170667
20150316225619038_SVAKOV-R6_snap.fits;3.83398;10309.6;4.44983;0
20150316225807923_SVAKOV-R6_met.fits;3.50243;10608.4;24.9287;1.87733
20150316225719113_SVAKOV-R6_snap.fits;3.16113;10606.9;3.15302;0
20150316225819187_SVAKOV-R6_snap.fits;3.45557;10467.8;4.12899;0
20150316225919262_SVAKOV-R6_snap.fits;4.09846;10450.2;3.28039;0
