# file name; noise; peak f.; mag.; duration
20150316100104691_SVAKOV-R6_met.fits;3.79254;10595.2;11.6923;0.170667
20150316100021171_SVAKOV-R6_snap.fits;4.43548;10448.7;4.17138;0
20150316100121246_SVAKOV-R6_snap.fits;4.08463;10546.9;3.06661;0
20150316100235998_SVAKOV-R6_met.fits;3.70818;10604;20.4134;0.170667
20150316100245726_SVAKOV-R6_met.fits;3.59107;10602.5;10.2124;0.341333
20150316100248798_SVAKOV-R6_met.fits;3.74125;10596.7;8.66641;0.170667
20150316100221321_SVAKOV-R6_snap.fits;3.39449;10420.9;4.16942;0
20150316100325321_SVAKOV-R6_met.fits;4.731;10596.7;62.9837;0.512
20150316100327710_SVAKOV-R6_met.fits;3.29972;10589.4;10.2868;0.170667
20150316100321395_SVAKOV-R6_snap.fits;4.39726;10715.3;3.75635;0
20150316100421470_SVAKOV-R6_snap.fits;4.33808;10750.5;4.25319;0
20150316100521545_SVAKOV-R6_snap.fits;5.75887;10656.7;3.80641;0
20150316100621619_SVAKOV-R6_snap.fits;3.52618;10546.9;3.90834;0
20150316100720670_SVAKOV-R6_met.fits;3.64573;10612.8;22.7504;0.341333
20150316100721694_SVAKOV-R6_snap.fits;3.87618;10866.2;3.18942;0
20150316100821769_SVAKOV-R6_snap.fits;4.28688;10724.1;3.74769;0
20150316100937033_SVAKOV-R6_met.fits;3.99714;10604;8.00933;0.170667
20150316100942665_SVAKOV-R6_met.fits;4.89801;10602.5;12.5607;0.170667
20150316100921843_SVAKOV-R6_snap.fits;4.01072;10300.8;4.36935;0
20150316101026185_SVAKOV-R6_met.fits;3.89748;10598.1;7.86054;0.170667
20150316101038814_SVAKOV-R6_met.fits;4.20355;10552.7;21.0111;0.341333
20150316101021918_SVAKOV-R6_snap.fits;5.01874;10505.9;4.6171;0
20150316101121993_SVAKOV-R6_snap.fits;3.81442;10410.6;3.35722;0
20150316101251422_SVAKOV-R6_met.fits;3.61414;10593.8;9.39011;0.170667
20150316101222067_SVAKOV-R6_snap.fits;3.48015;10340.3;3.29613;0
20150316101321459_SVAKOV-R6_met.fits;3.31284;10598.1;7.29358;0.341333
20150316101322142_SVAKOV-R6_snap.fits;3.70849;10343.3;3.95802;0
20150316101423923_SVAKOV-R6_met.fits;3.42656;10589.4;15.3694;0.341333
20150316101438601_SVAKOV-R6_met.fits;4.00704;10608.4;60.4565;2.73067
20150316101458739_SVAKOV-R6_met.fits;3.44043;10599.6;13.0751;0.170667
20150316101513075_SVAKOV-R6_met.fits;3.75938;10598.1;9.17181;0.341333
20150316101422217_SVAKOV-R6_snap.fits;3.54679;10341.8;3.51881;0
20150316101522291_SVAKOV-R6_snap.fits;4.14422;10454.6;4.00592;0
20150316101707763_SVAKOV-R6_met.fits;3.51822;10590.8;16.0181;0.512
20150316101710835_SVAKOV-R6_met.fits;3.4974;10605.5;36.4538;0.341333
20150316101622366_SVAKOV-R6_snap.fits;3.71212;10552.7;3.11933;0
20150316101731315_SVAKOV-R6_met.fits;3.37275;10585;6.84959;0.170667
20150316101809203_SVAKOV-R6_met.fits;3.50237;10595.2;9.24195;0.170667
20150316101722441_SVAKOV-R6_snap.fits;3.44735;10801.8;2.91476;0
20150316101822515_SVAKOV-R6_snap.fits;3.6685;10576.2;3.66692;0
20150316101959283_SVAKOV-R6_met.fits;3.35934;10599.6;6.75115;0.341333
20150316101922590_SVAKOV-R6_snap.fits;4.31674;10831.1;3.36348;0
20150316102022665_SVAKOV-R6_snap.fits;3.80986;10602.5;3.78415;0
20150316102122739_SVAKOV-R6_snap.fits;3.29471;10677.2;3.52052;0
20150316102222814_SVAKOV-R6_snap.fits;3.83238;10341.8;2.34619;0
20150316102322889_SVAKOV-R6_snap.fits;3.12744;10498.5;2.95715;0
20150316102422963_SVAKOV-R6_snap.fits;3.44444;10571.8;3.98673;0
20150316102523038_SVAKOV-R6_snap.fits;4.1061;10636.2;3.30463;0
20150316102627891_SVAKOV-R6_met.fits;3.84599;10604;14.5896;0.512
20150316102641715_SVAKOV-R6_met.fits;2.90944;10568.8;7.87388;1.36533
20150316102718921_SVAKOV-R6_met.fits;2.96605;10601.1;9.28993;0.341333
20150316102623113_SVAKOV-R6_snap.fits;3.57174;10347.7;3.60213;0
20150316102732915_SVAKOV-R6_met.fits;3.95742;10604;19.5976;0.341333
20150316102813534_SVAKOV-R6_met.fits;3.28743;10624.5;9.31567;1.536
20150316102723187_SVAKOV-R6_snap.fits;3.29315;10888.2;2.81776;0
20150316102845449_SVAKOV-R6_met.fits;3.54843;10599.6;7.69418;0.170667
20150316102823262_SVAKOV-R6_snap.fits;3.41201;10341.8;3.23894;0
20150316102923337_SVAKOV-R6_snap.fits;3.33084;10311;3.79725;0
20150316103022387_SVAKOV-R6_met.fits;3.55478;10592.3;7.12757;0.170667
20150316103045257_SVAKOV-R6_met.fits;3.26693;10599.6;7.39317;0.170667
20150316103101641_SVAKOV-R6_met.fits;4.48612;10586.4;12.3247;0.512
20150316103023411_SVAKOV-R6_snap.fits;3.83013;10667;2.79821;0
20150316103153694_SVAKOV-R6_met.fits;3.73146;10606.9;9.03313;0.853333
20150316103123486_SVAKOV-R6_snap.fits;3.51658;10639.2;3.46614;0
20150316103223561_SVAKOV-R6_snap.fits;3.35235;10426.8;3.68863;0
20150316103334217_SVAKOV-R6_met.fits;3.78655;10601.1;17.2139;0.170667
20150316103410569_SVAKOV-R6_met.fits;3.20736;10599.6;12.0418;0.341333
20150316103323635_SVAKOV-R6_snap.fits;3.29552;10519;2.89659;0
20150316103420467_SVAKOV-R6_met.fits;4.294;10612.8;16.2278;1.024
20150316103459209_SVAKOV-R6_met.fits;3.19894;10602.5;14.6813;0.341333
20150316103423710_SVAKOV-R6_snap.fits;3.67527;10425.3;3.44299;0
20150316103538974_SVAKOV-R6_met.fits;3.54037;10614.3;15.948;0.170667
20150316103546654_SVAKOV-R6_met.fits;3.90178;10596.7;16.687;0.341333
20150316103601161_SVAKOV-R6_met.fits;3.48154;10593.8;7.41733;0.170667
20150316103607134_SVAKOV-R6_met.fits;3.6171;10593.8;10.6143;0.170667
20150316103523785_SVAKOV-R6_snap.fits;3.98353;10423.8;3.70854;0
20150316103716425_SVAKOV-R6_met.fits;3.70201;10601.1;13.3834;0.341333
20150316103623859_SVAKOV-R6_snap.fits;3.72781;10605.5;3.11807;0
20150316103731443_SVAKOV-R6_met.fits;3.15567;10612.8;8.71167;0.341333
20150316103723934_SVAKOV-R6_snap.fits;3.42152;10457.5;3.22214;0
20150316103825203_SVAKOV-R6_met.fits;3.83126;10611.3;15.5048;0.341333
20150316103905139_SVAKOV-R6_met.fits;2.88393;10596.7;7.11576;0.341333
20150316103824009_SVAKOV-R6_snap.fits;4.40918;10637.7;2.99804;0
20150316103934494_SVAKOV-R6_met.fits;3.18242;10631.8;16.096;0.512
20150316103952073_SVAKOV-R6_met.fits;3.34867;10598.1;6.83597;0.341333
20150316103924083_SVAKOV-R6_snap.fits;3.22668;10870.6;3.98024;0
20150316104046003_SVAKOV-R6_met.fits;3.15741;10620.1;7.25069;0.341333
20150316104024158_SVAKOV-R6_snap.fits;3.76397;10710.9;3.26449;0
20150316104133961_SVAKOV-R6_met.fits;2.99329;10596.7;6.4466;0.170667
20150316104145737_SVAKOV-R6_met.fits;3.35966;10602.5;6.7517;0.170667
20150316104124233_SVAKOV-R6_snap.fits;3.89697;10608.4;10.5055;0
20150316104222601_SVAKOV-R6_met.fits;3.89697;10608.4;10.5055;0.341333
20150316104224307_SVAKOV-R6_snap.fits;3.24489;10498.5;2.78113;0
20150316104334451_SVAKOV-R6_met.fits;3.71115;10602.5;11.4784;0.341333
20150316104409950_SVAKOV-R6_met.fits;3.23432;10602.5;7.94642;0.170667
20150316104324382_SVAKOV-R6_snap.fits;2.87386;10331.5;3.51192;0
20150316104423774_SVAKOV-R6_met.fits;3.7554;10609.9;13.914;0.170667
20150316104438622_SVAKOV-R6_met.fits;3.2167;10602.5;7.54199;0.170667
20150316104424457_SVAKOV-R6_snap.fits;3.99148;10611.3;2.67242;0
20150316104611465_SVAKOV-R6_met.fits;4.09958;10602.5;13.7844;0.170667
20150316104524531_SVAKOV-R6_snap.fits;3.57375;10390.1;3.70666;0
20150316104631774_SVAKOV-R6_met.fits;3.53552;10598.1;9.93748;0.170667
20150316104624606_SVAKOV-R6_snap.fits;3.97478;10892.6;3.65705;0
20150316104811955_SVAKOV-R6_met.fits;3.61937;10602.5;10.8316;0.853333
20150316104724681_SVAKOV-R6_snap.fits;3.22188;10428.2;3.31367;0
20150316104901107_SVAKOV-R6_met.fits;3.20463;10589.4;14.9841;1.024
20150316104824755_SVAKOV-R6_snap.fits;3.64833;10640.6;2.83428;0
20150316104935923_SVAKOV-R6_met.fits;3.59648;10596.7;10.9065;0.512
20150316104943091_SVAKOV-R6_met.fits;4.39659;10601.1;48.7044;0.341333
20150316104924830_SVAKOV-R6_snap.fits;3.2339;10667;2.80389;0
20150316105055113_SVAKOV-R6_met.fits;3.28778;10593.8;7.59345;0.170667
20150316105024905_SVAKOV-R6_snap.fits;4.25751;10520.5;3.85931;0
20150316105208499_SVAKOV-R6_met.fits;3.07834;10587.9;14.3006;0.170667
20150316105124979_SVAKOV-R6_snap.fits;3.53326;10606.9;5.57874;0
20150316105245534_SVAKOV-R6_met.fits;3.8245;10601.1;10.7333;0.170667
20150316105225054_SVAKOV-R6_snap.fits;6.32582;10705.1;3.00132;0
20150316105325129_SVAKOV-R6_snap.fits;3.40031;10752;2.92013;0
20150316105425203_SVAKOV-R6_snap.fits;3.69775;10338.9;3.39333;0
20150316105556510_SVAKOV-R6_met.fits;4.32504;10604;13.0243;0.170667
20150316105603337_SVAKOV-R6_met.fits;4.0248;10605.5;12.6865;0.853333
20150316105525278_SVAKOV-R6_snap.fits;3.64105;10769.5;3.41725;0
20150316105625353_SVAKOV-R6_snap.fits;10.0349;10338.9;4.31759;0
20150316105741811_SVAKOV-R6_met.fits;3.28805;10621.6;16.3444;0.341333
20150316105725427_SVAKOV-R6_snap.fits;4.16089;10785.6;3.07066;0
20150316105828403_SVAKOV-R6_met.fits;3.23933;10586.4;7.09393;0.170667
20150316105855369_SVAKOV-R6_met.fits;3.46837;10598.1;7.3193;0.170667
20150316105825502_SVAKOV-R6_snap.fits;3.39613;10665.5;3.05813;0
20150316105922334_SVAKOV-R6_met.fits;3.93957;10604;29.4775;0.170667
20150316105925577_SVAKOV-R6_snap.fits;4.93147;10542.5;4.1808;0
