#timestamp,LO_Frequency,Hit,StdDev 
1689022835.4,286047010.7,N
1689022855.2,286047002.1,P
1689022875.1,286047000.5,N
1689022876.0,286047000.5,N
1689022895.8,286047001.6,N
1689022915.6,286047003.8,N
1689022935.5,286047002.9,N
1689022955.3,286047010.7,Y
1689022975.1,286047009.0,P
1689022995.9,286047011.8,P
1689023015.7,286047013.8,P
1689023035.6,286047014.0,Y
1689023055.4,286047005.5,P
1689023075.2,286047004.5,N
1689023095.1,286047009.2,P
1689023096.0,286047009.2,Y
1689023115.8,286047002.6,P
1689023135.7,286047004.0,N
1689023155.5,286047001.9,N
1689023175.3,286047002.7,N
1689023195.2,286047005.7,Y
1689023215.0,286047005.8,P
1689023215.9,286047005.8,P
1689023235.8,286047003.0,N
1689023255.6,286047001.5,N
1689023275.4,286047000.5,N
1689023295.3,286047000.9,N
1689023315.1,286047000.7,N
1689023335.8,286047003.1,N
1689023355.7,286047003.4,N
1689023375.5,286047007.4,Y
1689023395.4,286047003.5,P
1689023415.2,286047005.3,P
1689023435.0,286047005.9,P
1689023435.9,286047005.9,Y
1689023455.8,286047001.8,P
1689023475.6,286047005.9,P
1689023495.5,286047001.3,N
1689023515.3,286047005.5,N
1689023535.1,286047009.2,Y
1689023555.9,286047004.2,P
1689023575.7,286047002.6,P
1689023595.5,286047002.1,P
1689023615.4,286047001.8,N
1689023635.2,286047000.1,N
1689023655.1,286047004.0,N
1689023656.0,286047004.0,N
1689023675.8,286047003.5,N
1689023695.6,286047004.2,Y
1689023715.5,286047004.9,P
1689023735.3,286047006.4,P
1689023755.2,286047007.8,P
1689023775.9,286047010.9,Y
1689023795.7,286047007.2,P
1689023815.6,286047006.4,P
1689023835.4,286047006.3,P
1689023855.3,286047007.8,Y
1689023875.1,286047001.6,P
1689023876.0,286047001.6,N
1689023895.8,286047005.1,N
1689023915.7,286047006.5,Y
1689023935.5,286047004.8,P
1689023955.3,286047003.4,P
1689023975.2,286047008.0,P
1689023995.0,286047008.4,Y
1689023995.9,286047008.4,P
1689024015.8,286047005.6,P
1689024035.6,286047005.7,P
1689024055.4,286047005.5,Y
1689024075.3,286047004.0,P
1689024095.1,286047003.1,N
1689024145.9,286046999.9,E
1689024155.8,286047002.6,N
1689024175.6,286047003.4,P
1689024195.5,286047001.3,P
1689024215.3,286047004.7,Y
1689024235.2,286046999.5,P
1689024255.9,286047000.3,N
1689024275.2,286046998.2,N
1689024295.9,286047001.7,N
1689024315.7,286047002.7,N
1689024335.6,286047003.5,N
1689024355.4,286047005.3,N
1689024375.3,286047004.7,N
1689024395.1,286047006.7,N
1689024396.0,286047006.7,N
1689024415.8,286047006.5,N
1689024435.7,286047010.7,Y
1689024455.5,286047005.6,P
1689024475.4,286047004.3,P
1689024495.2,286047003.7,P
1689024515.0,286047003.4,Y
1689024515.9,286047003.4,P
1689024535.8,286046997.8,P
1689024555.6,286046996.2,N
1689024575.5,286046994.8,N
1689024595.3,286046992.0,N
1689024615.1,286046991.8,N
1689024635.9,286046993.0,N
1689024655.7,286046994.3,N
1689024675.5,286046995.8,N
1689024695.4,286046996.8,N
1689024715.2,286046999.9,N
1689024735.1,286047003.7,N
1689024736.0,286047003.7,N
1689024755.8,286047006.0,N
1689024775.6,286047010.5,N
1689024795.5,286047009.7,N
1689024815.3,286047009.1,N
1689024835.1,286047008.4,N
1689024855.9,286047010.9,N
1689024875.7,286047014.3,N
1689024895.6,286047011.5,N
1689024915.4,286047016.6,N
1689024935.2,286047016.3,N
1689024955.1,286047016.0,N
1689024956.0,286047016.0,N
1689024975.8,286047014.4,N
1689024995.6,286047013.3,N
1689025015.5,286047018.7,N
1689025035.3,286047015.9,N
1689025055.2,286047017.7,N
1689025075.9,286047017.4,N
1689025095.7,286047021.7,N
1689025115.6,286047020.7,N
1689025135.4,286047022.9,N
1689025155.2,286047020.9,N
1689025175.1,286047018.9,N
1689025176.0,286047018.9,N
1689025195.8,286047023.6,Y
1689025215.7,286047013.7,P
1689025235.5,286047013.2,P
1689025255.3,286047016.3,P
1689025275.2,286047018.5,Y
1689025295.0,286047007.3,P
1689025295.9,286047007.3,N
1689025315.8,286047004.7,N
1689025335.6,286047009.6,N
1689025355.4,286047011.8,Y
1689025375.3,286047005.8,P
1689025395.1,286047003.8,N
1689025415.9,286047003.4,N
1689025435.7,286047003.4,N
1689025455.5,286047003.5,N
1689025475.4,286047004.8,N
1689025495.2,286047003.4,N
1689025515.1,286047007.1,Y
1689025516.0,286047007.1,P
1689025535.8,286047004.3,P
1689025555.6,286047001.6,N
1689025575.5,286047003.2,N
1689025595.3,286047008.1,Y
1689025615.2,286047007.0,P
1689025635.0,286047005.1,P
1689025635.9,286047005.1,P
1689025655.8,286047006.5,Y
1689025675.6,286047004.4,P
1689025695.4,286047007.6,P
1689025715.3,286047006.4,P
1689025735.1,286047006.7,Y
1689025755.9,286047002.1,P
1689025775.7,286047003.8,N
1689025795.5,286047006.7,P
1689025815.4,286047005.3,N
1689025835.2,286047007.3,Y
1689025855.0,286047005.1,P
1689025855.9,286047005.1,P
1689025875.8,286047010.8,P
1689025895.6,286047011.4,Y
1689025915.5,286047009.3,P
1689025935.3,286047016.7,P
1689025955.1,286047020.0,P
1689025975.9,286047019.6,Y
1689025995.7,286047010.6,P
1689026015.6,286047009.5,P
1689026035.4,286047007.0,P
1689026055.2,286047007.2,Y
1689026075.1,286046995.2,P
1689026076.0,286046995.2,N
1689026095.8,286046998.8,N
1689026115.6,286046995.1,N
1689026135.5,286046997.5,N
1689026155.3,286046995.4,N
1689026175.2,286046994.9,N
1689026195.9,286046996.6,N
1689026215.7,286047001.5,N
1689026235.6,286047002.6,N
1689026255.4,286047002.4,N
1689026275.2,286047006.9,N
1689026295.1,286047015.6,Y
1689026296.0,286047015.6,P
1689026315.8,286047023.0,N
1689026335.7,286047023.0,N
1689026355.5,286047029.6,Y
1689026375.3,286047015.4,P
1689026395.2,286047015.0,P
