#timestamp,LO_Frequency,Hit,StdDev 
1571043615.8,286047000.6,N
1571043635.6,286047004.3,N
1571043655.4,286046998.6,N
1571043675.3,286046997.5,N
1571043695.1,286046997.2,N
1571043715.9,286046997.4,N
1571043735.7,286046997.4,N
1571043755.5,286046999.4,N
1571043775.4,286046999.5,N
1571043795.2,286046999.3,N
1571043815.0,286047000.1,N
1571043815.9,286047000.1,N
1571043835.8,286047002.2,N
1571043855.6,286047003.1,N
1571043875.5,286047005.1,N
1571043895.3,286047007.4,N
1571043915.1,286047006.6,N
1571043935.9,286047008.4,N
1571043955.7,286047008.6,N
1571043975.6,286047008.5,N
1571043995.4,286047010.7,N
1571044015.2,286047011.7,N
1571044035.1,286047012.3,N
1571044036.0,286047012.3,N
1571044055.8,286047008.2,N
1571044075.6,286047009.6,N
1571044095.5,286047006.5,N
1571044115.3,286047006.5,N
1571044165.2,286047001.0,E
1571044175.1,286046998.2,N
1571044195.8,286046995.3,P
1571044215.7,286046995.0,P
1571044235.5,286046997.9,N
1571044255.4,286046995.6,Y
1571044275.2,286047001.1,P
1571044295.0,286047001.9,N
1571044295.9,286047001.9,N
1571044315.8,286047002.1,N
1571044335.6,286047004.1,N
1571044355.5,286047004.2,N
1571044375.3,286047004.0,N
1571044395.1,286047003.7,N
1571044415.9,286047003.8,N
1571044435.7,286047003.1,N
1571044455.5,286047004.2,N
1571044475.4,286046999.9,N
1571044495.2,286047000.1,N
1571044515.1,286047000.3,N
1571044516.0,286047000.3,N
1571044535.8,286046998.6,N
1571044555.6,286046996.5,N
1571044575.5,286046999.3,N
1571044595.3,286046999.5,N
1571044615.1,286047001.2,N
1571044635.9,286047004.4,N
1571044655.7,286047004.1,N
1571044675.6,286047005.6,N
1571044695.4,286047004.8,N
1571044715.2,286047005.7,N
1571044735.1,286047005.6,N
1571044736.0,286047005.6,N
1571044755.8,286047007.2,N
1571044775.7,286047007.1,N
1571044795.5,286047006.5,N
1571044815.3,286047007.1,N
1571044835.2,286047006.9,N
1571044855.0,286047006.8,N
1571044855.9,286047006.8,N
1571044875.7,286047006.6,N
1571044895.6,286047007.3,N
1571044915.4,286047007.3,N
1571044935.3,286047004.5,N
1571044955.1,286047008.7,N
1571044956.0,286047008.7,N
1571044975.8,286047008.6,N
1571044995.7,286047006.6,N
1571045015.5,286047009.9,N
1571045035.4,286047010.6,Y
1571045055.2,286047004.8,P
1571045075.0,286047006.4,P
1571045075.9,286047006.4,P
1571045095.8,286047004.7,Y
1571045115.6,286047001.9,P
1571045135.4,286047003.7,N
1571045155.3,286047005.9,P
1571045175.1,286047005.4,Y
1571045195.9,286046999.8,P
1571045215.7,286047001.8,N
1571045235.5,286047002.5,N
1571045255.4,286047000.8,N
1571045275.2,286046998.1,N
1571045295.1,286047000.8,N
1571045296.0,286047000.8,N
1571045315.8,286047001.6,N
1571045335.6,286047003.5,N
1571045355.5,286047003.6,N
1571045375.3,286047004.2,N
1571045395.2,286047002.7,N
1571045415.9,286047002.6,N
1571045435.7,286047000.8,N
1571045455.6,286047001.1,N
1571045475.4,286046999.4,N
1571045495.2,286047001.2,N
1571045515.1,286046998.4,N
1571045516.0,286046998.4,N
1571045535.8,286046998.6,N
1571045555.7,286046998.8,N
1571045575.5,286046999.6,N
1571045595.3,286046998.4,N
1571045615.2,286047000.1,N
1571045635.0,286047002.6,N
1571045635.9,286047002.6,N
1571045655.7,286047000.1,N
1571045675.6,286047002.8,N
1571045695.4,286047002.3,N
1571045715.3,286047001.0,N
1571045735.1,286046998.6,N
1571045736.0,286046998.6,N
1571045755.8,286046996.7,N
1571045775.7,286046998.2,N
1571045795.5,286047002.8,N
1571045815.3,286047000.3,N
1571045835.2,286047000.5,N
1571045855.0,286046999.8,N
1571045855.9,286046999.8,N
1571045875.8,286046999.8,N
1571045895.6,286046999.4,N
1571045915.4,286046996.6,N
1571045935.3,286046996.9,N
1571045955.1,286047000.7,N
1571045975.9,286046995.3,N
1571045995.7,286046996.0,N
1571046015.5,286046992.3,Y
1571046035.4,286046991.1,P
1571046055.2,286046988.9,N
1571046075.0,286046988.5,N
1571046075.9,286046988.5,N
1571046095.8,286046989.9,N
1571046115.6,286046987.6,Y
1571046135.5,286046995.6,P
1571046155.3,286046993.4,N
1571046175.1,286046992.5,P
1571046195.9,286046992.3,Y
1571046215.7,286046997.6,P
1571046235.6,286046993.3,P
1571046255.4,286046997.4,N
1571046275.2,286046995.8,N
1571046295.1,286046994.9,N
1571046296.0,286046994.9,N
1571046315.8,286046993.6,Y
1571046335.6,286046997.2,P
1571046355.5,286046995.7,P
1571046375.3,286046996.9,P
1571046395.2,286046997.2,Y
1571046415.0,286047001.7,P
1571046415.9,286047001.7,N
1571046435.7,286047003.3,N
1571046455.6,286047003.3,N
1571046475.4,286047004.0,N
1571046495.3,286047007.0,N
1571046515.1,286047003.2,N
1571046516.0,286047003.2,N
1571046535.8,286047005.8,N
1571046555.7,286047006.4,N
1571046575.5,286047010.8,Y
1571046595.3,286047007.1,P
1571046615.2,286047004.5,N
1571046635.0,286047004.3,N
1571046635.9,286047004.3,Y
1571046655.8,286046999.5,P
1571046675.6,286047001.1,N
1571046695.4,286046998.8,N
1571046715.3,286046997.3,N
1571046735.1,286047001.8,N
1571046755.9,286046998.1,N
1571046775.7,286047000.8,N
1571046795.5,286047001.2,N
1571046815.4,286046998.3,N
1571046835.2,286046999.0,N
1571046855.0,286046997.1,N
1571046856.0,286046997.1,N
1571046875.8,286046996.7,N
1571046895.6,286046999.3,N
1571046915.5,286046997.3,N
1571046935.3,286046993.4,Y
1571046955.1,286046992.5,P
1571046975.9,286046993.3,N
1571046995.7,286046993.4,N
1571047015.6,286046993.9,N
1571047035.4,286046993.4,N
1571047055.2,286046996.3,N
1571047075.1,286046996.2,N
1571047076.0,286046996.2,N
1571047095.8,286046991.8,Y
1571047115.7,286046999.4,P
1571047135.5,286046998.7,N
1571047155.3,286046998.8,N
1571047175.2,286047002.3,N
1571047195.9,286046996.6,N
