# file name; noise; peak f.; mag.; duration
20191014225853554_OBSUPICE-R6_met.fits;27.677;26509.3;64.7999;0.682667
20191014230032541_OBSUPICE-R6_snap.fits;22.509;26547.4;21.0731;0
20191014230158727_OBSUPICE-R6_met.fits;21.1634;26509.3;51.5946;0.170667
20191014230132615_OBSUPICE-R6_snap.fits;27.2222;26515.1;22.8008;0
20191014230232690_OBSUPICE-R6_snap.fits;25.7754;26459.5;16.3613;0
20191014230332765_OBSUPICE-R6_snap.fits;31.1967;26499;15.9423;0
20191014230432839_OBSUPICE-R6_snap.fits;20.975;26509.3;20.4559;0
20191014230532914_OBSUPICE-R6_snap.fits;26.7062;26481.4;20.395;0
20191014230632989_OBSUPICE-R6_snap.fits;25.5369;26534.2;17.8004;0
20191014230733063_OBSUPICE-R6_snap.fits;22.6912;26452.1;22.8602;0
20191014230833138_OBSUPICE-R6_snap.fits;24.9915;26450.7;24.6368;0
20191014230933213_OBSUPICE-R6_snap.fits;26.189;26480;21.82;0
20191014231033287_OBSUPICE-R6_snap.fits;24.0997;26456.5;22.8519;0
20191014231133362_OBSUPICE-R6_snap.fits;23.8355;26453.6;20.8988;0
20191014231308765_OBSUPICE-R6_met.fits;21.8526;26485.8;58.0789;0.170667
20191014231233437_OBSUPICE-R6_snap.fits;23.8575;26463.9;18.5721;0
20191014231333511_OBSUPICE-R6_snap.fits;25.4845;26516.6;15.6341;0
20191014231435122_OBSUPICE-R6_met.fits;22.8697;26500.5;85.8231;0.341333
20191014231455943_OBSUPICE-R6_met.fits;22.5764;26518.1;50.6105;0.341333
20191014231433586_OBSUPICE-R6_snap.fits;23.1716;26541.5;17.8848;0
20191014231533661_OBSUPICE-R6_snap.fits;24.9246;26472.7;22.9643;0
20191014231633735_OBSUPICE-R6_snap.fits;23.8413;26503.4;24.4446;0
20191014231733810_OBSUPICE-R6_snap.fits;22.4646;26532.7;16.9324;0
20191014231833885_OBSUPICE-R6_snap.fits;21.1677;26458;26.685;0
20191014231933959_OBSUPICE-R6_snap.fits;22.5696;26531.2;25.4839;0
20191014232041714_OBSUPICE-R6_met.fits;22.5046;26510.7;62.7176;0.170667
20191014232034034_OBSUPICE-R6_snap.fits;26.1534;26502;27.1127;0
20191014232134109_OBSUPICE-R6_snap.fits;26.6568;26512.2;18.9535;0
20191014232234183_OBSUPICE-R6_snap.fits;25.9514;26497.6;23.5062;0
20191014232334258_OBSUPICE-R6_snap.fits;22.6449;26519.5;20.6051;0
20191014232434333_OBSUPICE-R6_snap.fits;23.0186;26545.9;20.2986;0
20191014232534407_OBSUPICE-R6_snap.fits;22.2815;26526.9;20.0956;0
20191014232634482_OBSUPICE-R6_snap.fits;25.9262;26500.5;21.4966;0
20191014232734557_OBSUPICE-R6_snap.fits;27.6766;26504.9;22.5017;0
20191014232915250_OBSUPICE-R6_met.fits;26.2241;26481.4;54.4317;0.170667
20191014232834631_OBSUPICE-R6_snap.fits;25.8049;26488.8;20.6386;0
20191014232934706_OBSUPICE-R6_snap.fits;21.2024;26460.9;23.065;0
20191014233034781_OBSUPICE-R6_snap.fits;26.1936;26528.3;21.1213;0
20191014233154311_OBSUPICE-R6_met.fits;19.984;26482.9;68.6047;0.170667
20191014233156871_OBSUPICE-R6_met.fits;21.9761;26510.7;56.8322;0.170667
20191014233134855_OBSUPICE-R6_snap.fits;26.6583;26466.8;22.4672;0
20191014233326301_OBSUPICE-R6_met.fits;26.1486;26504.9;109.024;0.512
20191014233234930_OBSUPICE-R6_snap.fits;24.939;26462.4;22.0867;0
20191014233335005_OBSUPICE-R6_snap.fits;27.2356;26512.2;23.4756;0
20191014233435079_OBSUPICE-R6_snap.fits;25.4469;26474.1;23.3553;0
20191014233602802_OBSUPICE-R6_met.fits;20.3018;26504.9;97.5861;0.682667
20191014233613042_OBSUPICE-R6_met.fits;26.5298;26509.3;98.2467;0.170667
20191014233535154_OBSUPICE-R6_snap.fits;24.3521;26547.4;18.5985;0
20191014233635229_OBSUPICE-R6_snap.fits;22.0964;26532.7;17.414;0
20191014233735303_OBSUPICE-R6_snap.fits;23.2859;26509.3;19.9734;0
20191014233835378_OBSUPICE-R6_snap.fits;22.9642;26497.6;18.4765;0
20191014233935453_OBSUPICE-R6_snap.fits;20.4919;26516.6;20.8048;0
20191014234035527_OBSUPICE-R6_snap.fits;21.1342;26481.4;17.1746;0
20191014234157618_OBSUPICE-R6_met.fits;23.4503;26506.3;48.1479;0.170667
20191014234135602_OBSUPICE-R6_snap.fits;26.6085;26453.6;19.4103;0
20191014234235677_OBSUPICE-R6_snap.fits;22.278;26469.7;19.5205;0
20191014234335751_OBSUPICE-R6_snap.fits;24.6651;26528.3;14.508;0
20191014234513202_OBSUPICE-R6_met.fits;24.4089;26488.8;65.6577;0.170667
20191014234435826_OBSUPICE-R6_snap.fits;25.7246;26491.7;23.5886;0
20191014234535901_OBSUPICE-R6_snap.fits;21.7133;26509.3;16.414;0
20191014234635975_OBSUPICE-R6_snap.fits;23.7581;26519.5;24.9811;0
20191014234801138_OBSUPICE-R6_met.fits;20.4792;26499;47.6773;1.024
20191014234736050_OBSUPICE-R6_snap.fits;23.995;26541.5;19.802;0
20191014234836125_OBSUPICE-R6_snap.fits;24.42;26537.1;22.4002;0
20191014234936199_OBSUPICE-R6_snap.fits;24.2711;26523.9;21.9802;0
20191014235036274_OBSUPICE-R6_snap.fits;27.0281;26485.8;20.2036;0
20191014235136349_OBSUPICE-R6_snap.fits;20.5245;26532.7;19.4385;0
20191014235236423_OBSUPICE-R6_snap.fits;30.0481;26485.8;21.0303;0
20191014235336498_OBSUPICE-R6_snap.fits;26.1012;26532.7;21.4074;0
20191014235436573_OBSUPICE-R6_snap.fits;23.6557;26519.5;23.2985;0
20191014235610951_OBSUPICE-R6_met.fits;21.0391;26488.8;85.7167;0.853333
20191014235536647_OBSUPICE-R6_snap.fits;21.218;26455.1;13.9931;0
20191014235651570_OBSUPICE-R6_met.fits;22.2883;26506.3;46.3195;1.87733
20191014235636722_OBSUPICE-R6_snap.fits;31.0781;26450.7;25.823;0
20191014235737479_OBSUPICE-R6_met.fits;26.9299;26488.8;63.4381;0.170667
20191014235736797_OBSUPICE-R6_snap.fits;28.6202;26475.6;20.7883;0
20191014235836871_OBSUPICE-R6_snap.fits;26.4419;26462.4;25.5767;0
20191014235936946_OBSUPICE-R6_snap.fits;23.4946;26456.5;17.5751;0
