#timestamp,LO_Frequency,Hit,StdDev 
1571094015.9,286042185.5,P
1571094035.7,286046999.1,N
1571094055.5,286046999.0,N
1571094075.4,286046998.5,N
1571094095.2,286047000.6,N
1571094115.0,286047001.9,N
1571094115.9,286047001.9,N
1571094135.8,286047001.5,N
1571094155.6,286047000.9,N
1571094175.5,286047000.0,N
1571094195.3,286047000.3,N
1571094215.1,286047000.2,N
1571094235.9,286046999.9,N
1571094255.7,286042519.6,Y
1571094275.5,286047322.8,P
1571094295.4,286047320.3,N
1571094315.2,286047322.2,N
1571094335.1,286047322.3,N
1571094336.0,286047322.3,N
1571094355.8,286047320.3,N
1571094375.6,286047320.1,N
1571094395.5,286047318.2,N
1571094415.3,286047318.1,N
1571094435.2,286047316.9,N
1571094455.9,286047319.6,N
1571094475.7,286047317.5,N
1571094495.6,286047317.2,N
1571094515.4,286047319.3,N
1571094535.2,286047317.0,N
1571094555.1,286047317.5,N
1571094556.0,286047317.5,N
1571094575.8,286047315.2,N
1571094595.7,286047318.0,N
1571094615.5,286047316.9,N
1571094635.3,286047316.5,N
1571094655.2,286047318.4,N
1571094675.0,286047318.2,N
1571094675.9,286047318.2,N
1571094695.8,286047319.2,N
1571094715.6,286047317.3,N
1571094735.4,286047316.2,N
1571094755.3,286047315.5,N
1571094775.1,286047319.2,N
1571094795.8,286047319.4,N
1571094815.7,286047320.9,Y
1571094835.5,286047000.9,P
1571094855.4,286047000.2,N
1571094875.2,286047000.9,N
1571094895.0,286046998.7,N
1571094895.9,286046998.7,N
1571094915.8,286046997.0,N
1571094935.6,286046998.8,N
1571094955.4,286046998.6,N
1571094975.3,286047001.1,N
1571094995.1,286046998.2,N
1571095015.9,286047001.2,N
1571095035.7,286046998.3,N
1571095055.5,286046998.7,N
1571095075.4,286046999.6,N
1571095095.2,286046996.6,N
1571095115.1,286046996.5,N
1571095116.0,286046996.5,N
1571095135.8,286046996.7,N
1571095155.6,286046996.2,N
1571095175.5,286046995.2,N
1571095195.3,286046995.9,N
1571095215.1,286046997.5,N
1571095235.9,286046997.2,N
1571095255.7,286046996.8,N
1571095275.6,286046996.9,N
1571095295.4,286046997.7,N
1571095315.2,286046996.8,N
1571095335.1,286046999.4,N
1571095336.0,286046999.4,N
1571095355.8,286046996.5,N
1571095375.7,286046999.1,N
1571095395.5,286046997.2,N
1571095415.3,286046997.4,N
1571095435.2,286046995.5,Y
1571095455.0,286046998.9,P
1571095455.9,286046998.9,N
1571095475.7,286046998.8,N
1571095495.6,286046998.3,Y
1571095515.4,286047001.9,P
1571095535.3,286047002.1,N
1571095555.1,286046998.8,N
1571095556.0,286046998.8,N
1571095575.8,286046998.6,N
1571095595.7,286047000.4,N
1571095615.5,286047000.8,N
1571095635.3,286047002.6,N
1571095655.2,286047002.3,N
1571095675.0,286047002.6,N
1571095675.9,286047002.6,N
1571095695.8,286047002.4,N
1571095715.6,286047000.5,N
1571095735.4,286047000.1,N
1571095755.3,286047000.0,N
1571095775.1,286046998.3,N
1571095795.9,286047000.1,N
1571095815.7,286047000.7,N
1571095835.5,286046998.5,N
1571095855.4,286046998.6,N
1571095875.2,286046996.5,N
1571095895.0,286046997.1,N
1571095895.9,286046997.1,N
1571095915.8,286046995.2,N
1571095935.6,286046996.8,N
1571095955.5,286046996.9,N
1571095975.3,286046997.3,N
1571095995.1,286046995.3,N
1571096015.9,286046999.0,N
1571096035.7,286046998.2,N
1571096055.5,286046998.3,N
1571096075.4,286046998.7,N
1571096095.2,286046999.4,N
1571096115.1,286046997.9,N
1571096116.0,286046997.9,N
1571096135.8,286046996.2,N
1571096155.6,286046997.3,N
1571096175.5,286046998.4,N
1571096195.3,286046999.5,N
1571096215.1,286046997.2,N
1571096235.9,286046998.3,N
1571096255.7,286046999.2,N
1571096275.6,286046998.7,N
1571096295.4,286047000.5,N
1571096315.2,286046999.3,N
1571096335.1,286047001.2,N
1571096336.0,286047001.2,N
1571096355.8,286046997.0,N
1571096375.7,286046995.2,Y
1571096395.5,286046998.8,P
1571096415.3,286046998.6,P
1571096435.2,286046998.8,P
1571096455.0,286047000.6,N
1571096455.9,286047000.6,N
1571096475.7,286047002.4,N
1571096495.6,286047002.2,N
1571096515.4,286047003.7,N
1571096535.3,286047005.6,N
1571096555.1,286047003.9,N
1571096556.0,286047003.9,N
1571096575.8,286047001.4,N
1571096595.7,286047001.7,N
1571096615.5,286047005.8,N
1571096635.3,286047002.9,N
1571096655.2,286047003.1,N
1571096675.0,286047005.4,N
1571096675.9,286047005.4,N
1571096695.8,286047007.6,Y
1571096715.6,286047005.7,P
1571096735.4,286047003.6,N
1571096755.3,286047004.2,N
1571096775.1,286047005.6,Y
1571096795.9,286047002.7,P
1571096815.7,286047004.3,P
1571096835.5,286047001.9,N
1571096855.4,286047002.2,N
1571096875.2,286047004.1,Y
1571096895.0,286047000.8,P
1571096895.9,286047000.8,N
1571096915.8,286047000.6,N
1571096935.6,286047000.7,N
1571096955.5,286047002.8,Y
1571096975.3,286046999.2,P
1571096995.1,286046999.2,N
1571097015.9,286047001.0,N
1571097035.7,286047000.7,N
1571097055.6,286047001.1,N
1571097075.4,286047000.7,N
1571097095.2,286047000.8,N
1571097115.1,286046998.5,N
1571097116.0,286046998.5,N
1571097135.8,286046998.6,N
1571097155.6,286046998.8,N
1571097175.5,286046998.3,N
1571097195.3,286046999.5,N
1571097215.2,286046996.6,Y
1571097235.9,286046997.4,P
1571097255.7,286046996.6,N
1571097275.6,286046999.3,N
1571097295.4,286046998.3,N
1571097315.2,286047000.3,N
1571097335.1,286046999.7,N
1571097336.0,286046999.7,N
1571097355.8,286046998.5,N
1571097375.7,286047001.0,N
1571097395.5,286046998.7,N
1571097415.3,286047000.4,N
1571097435.2,286046999.9,N
1571097455.0,286046999.9,N
1571097455.9,286046999.9,N
1571097475.8,286046999.7,N
1571097495.6,286047000.2,N
1571097515.4,286046999.4,N
1571097535.3,286046998.6,N
1571097555.1,286046998.4,N
1571097575.8,286046998.3,N
1571097595.7,286047001.2,N
