# file name; noise; peak f.; mag.; duration
20191014215926109_OBSUPICE-R6_met.fits;29.1485;26507.8;153.778;0.512
20191014220028061_OBSUPICE-R6_snap.fits;22.5627;26532.7;23.697;0
20191014220128135_OBSUPICE-R6_snap.fits;25.1965;26493.2;18.0615;0
20191014220228210_OBSUPICE-R6_snap.fits;27.0694;26510.7;19.3422;0
20191014220328285_OBSUPICE-R6_snap.fits;20.1927;26466.8;20.187;0
20191014220427165_OBSUPICE-R6_met.fits;23.9328;26503.4;58.089;0.170667
20191014220428359_OBSUPICE-R6_snap.fits;27.3174;26532.7;22.0773;0
20191014220528434_OBSUPICE-R6_snap.fits;23.3265;26481.4;23.0642;0
20191014220642333_OBSUPICE-R6_met.fits;22.9063;26504.9;69.401;0.170667
20191014220659741_OBSUPICE-R6_met.fits;24.5331;26502;59.721;0.341333
20191014220628509_OBSUPICE-R6_snap.fits;25.1869;26463.9;27.4214;0
20191014220728583_OBSUPICE-R6_snap.fits;24.8997;26547.4;18.1601;0
20191014220828658_OBSUPICE-R6_snap.fits;19.5519;26490.2;18.4289;0
20191014220957575_OBSUPICE-R6_met.fits;23.4499;26507.8;85.3101;0.170667
20191014220928733_OBSUPICE-R6_snap.fits;26.5779;26547.4;20.05;0
20191014221028807_OBSUPICE-R6_snap.fits;26.444;26521;21.8139;0
20191014221128882_OBSUPICE-R6_snap.fits;24.5821;26526.9;16.857;0
20191014221228957_OBSUPICE-R6_snap.fits;26.0372;26518.1;20.3158;0
20191014221329031_OBSUPICE-R6_snap.fits;24.3231;26521;22.0543;0
20191014221429106_OBSUPICE-R6_snap.fits;24.3567;26541.5;18.5776;0
20191014221529181_OBSUPICE-R6_snap.fits;24.2402;26531.2;18.4558;0
20191014221652466_OBSUPICE-R6_met.fits;24.704;26507.8;109.621;0.170667
20191014221629255_OBSUPICE-R6_snap.fits;23.691;26532.7;19.5461;0
20191014221729330_OBSUPICE-R6_snap.fits;25.4227;26456.5;21.991;0
20191014221829405_OBSUPICE-R6_snap.fits;22.3213;26494.6;23.7445;0
20191014221929479_OBSUPICE-R6_snap.fits;24.8205;26534.2;20.6386;0
20191014222119218_OBSUPICE-R6_met.fits;20.4332;26472.7;54.4132;0.170667
20191014222029554_OBSUPICE-R6_snap.fits;27.4343;26503.4;23.0154;0
20191014222129629_OBSUPICE-R6_snap.fits;25.3562;26534.2;20.4984;0
20191014222229703_OBSUPICE-R6_snap.fits;27.1298;26541.5;29.3855;0
20191014222329778_OBSUPICE-R6_snap.fits;25.901;26485.8;20.8792;0
20191014222429853_OBSUPICE-R6_snap.fits;24.9894;26490.2;21.7239;0
20191014222551261_OBSUPICE-R6_met.fits;22.985;26497.6;116.735;0.170667
20191014222529927_OBSUPICE-R6_snap.fits;27.4585;26449.2;26.0376;0
20191014222630002_OBSUPICE-R6_snap.fits;24.2321;26502;23.6282;0
20191014222818034_OBSUPICE-R6_met.fits;22.1164;26513.7;103.027;0.170667
20191014222730077_OBSUPICE-R6_snap.fits;24.0907;26488.8;30.0469;0
20191014222830151_OBSUPICE-R6_snap.fits;24.6249;26449.2;23.8224;0
20191014222930226_OBSUPICE-R6_snap.fits;23.6688;26506.3;18.6157;0
20191014223030301_OBSUPICE-R6_snap.fits;24.9013;26547.4;23.5739;0
20191014223130375_OBSUPICE-R6_snap.fits;25.3379;26491.7;22.7008;0
20191014223234205_OBSUPICE-R6_met.fits;22.2561;26488.8;49.4369;0.170667
20191014223305095_OBSUPICE-R6_met.fits;23.8637;26503.4;54.7301;0.170667
20191014223230450_OBSUPICE-R6_snap.fits;24.4255;26491.7;20.2547;0
20191014223330525_OBSUPICE-R6_snap.fits;23.574;26450.7;24.6438;0
20191014223434866_OBSUPICE-R6_met.fits;25.7245;26493.2;54.7266;0.682667
20191014223510877_OBSUPICE-R6_met.fits;20.4988;26493.2;91.7346;0.170667
20191014223430599_OBSUPICE-R6_snap.fits;19.9195;26528.3;20.5275;0
20191014223530674_OBSUPICE-R6_snap.fits;22.0177;26462.4;19.817;0
20191014223630749_OBSUPICE-R6_snap.fits;24.7243;26531.2;21.4763;0
20191014223732359_OBSUPICE-R6_met.fits;21.9684;26496.1;55.6502;0.170667
20191014223730823_OBSUPICE-R6_snap.fits;22.937;26529.8;22.0418;0
20191014223830898_OBSUPICE-R6_snap.fits;24.273;26490.2;18.4304;0
20191014223930973_OBSUPICE-R6_snap.fits;25.1408;26463.9;21.6416;0
20191014224031047_OBSUPICE-R6_snap.fits;23.7706;26475.6;24.2833;0
20191014224131122_OBSUPICE-R6_snap.fits;23.247;26453.6;23.6627;0
20191014224231197_OBSUPICE-R6_snap.fits;24.0958;26455.1;18.5638;0
20191014224331271_OBSUPICE-R6_snap.fits;18.2713;26535.6;20.3443;0
20191014224431346_OBSUPICE-R6_snap.fits;26.479;26459.5;21.5896;0
20191014224531421_OBSUPICE-R6_snap.fits;24.7821;26468.3;22.709;0
20191014224657266_OBSUPICE-R6_met.fits;23.0152;26490.2;79.3021;0.170667
20191014224631495_OBSUPICE-R6_snap.fits;23.0904;26529.8;19.5178;0
20191014224756146_OBSUPICE-R6_met.fits;22.6921;26491.7;211.785;0.341333
20191014224759218_OBSUPICE-R6_met.fits;26.6229;26503.4;56.9586;0.170667
20191014224731570_OBSUPICE-R6_snap.fits;25.2368;26482.9;22.9605;0
20191014224831645_OBSUPICE-R6_snap.fits;26.7169;26510.7;19.4867;0
20191014224931719_OBSUPICE-R6_snap.fits;28.0142;26480;20.9484;0
20191014225031794_OBSUPICE-R6_snap.fits;27.7755;26481.4;27.2526;0
20191014225131869_OBSUPICE-R6_snap.fits;24.8625;26487.3;18.4589;0
20191014225236551_OBSUPICE-R6_met.fits;23.631;26502;51.1177;0.853333
20191014225305906_OBSUPICE-R6_met.fits;25.121;26490.2;139.035;0.170667
20191014225231943_OBSUPICE-R6_snap.fits;23.365;26453.6;23.6578;0
20191014225332018_OBSUPICE-R6_snap.fits;29.879;26491.7;18.8202;0
20191014225432093_OBSUPICE-R6_snap.fits;22.8407;26538.6;16.5423;0
20191014225555719_OBSUPICE-R6_met.fits;23.7073;26516.6;54.1053;0.341333
20191014225532167_OBSUPICE-R6_snap.fits;22.9729;26538.6;13.9609;0
20191014225632242_OBSUPICE-R6_snap.fits;25.9553;26485.8;21.9019;0
20191014225732317_OBSUPICE-R6_snap.fits;23.4903;26453.6;21.063;0
20191014225832391_OBSUPICE-R6_snap.fits;28.4829;26538.6;22.829;0
20191014225932466_OBSUPICE-R6_snap.fits;22.8519;26450.7;21.4388;0
