# file name; noise; peak f.; mag.; duration
20191014025935026_OBSUPICE-R6_met.fits;35.1752;26449.2;162.394;0.170667
20191014030057629_OBSUPICE-R6_met.fits;28.2271;26502;80.4651;0.170667
20191014030003015_OBSUPICE-R6_snap.fits;29.491;26481.4;25.2179;0
20191014030100530_OBSUPICE-R6_met.fits;33.4792;26503.4;72.2529;0.170667
20191014030112818_OBSUPICE-R6_met.fits;24.7191;26497.6;155.745;0.682667
20191014030103090_OBSUPICE-R6_snap.fits;33.3368;26504.9;31.9024;0
20191014030254194_OBSUPICE-R6_met.fits;26.8661;26510.7;89.9719;0.341333
20191014030203165_OBSUPICE-R6_snap.fits;30.3313;26510.7;29.0831;0
20191014030303239_OBSUPICE-R6_snap.fits;30.3235;26506.3;33.1033;0
20191014030403314_OBSUPICE-R6_snap.fits;31.3566;26453.6;24.2883;0
20191014030503389_OBSUPICE-R6_snap.fits;38.5604;26460.9;25.4984;0
20191014030605341_OBSUPICE-R6_met.fits;28.6618;26509.3;72.6691;0.512
20191014030603463_OBSUPICE-R6_snap.fits;34.8054;26449.2;30.1481;0
20191014030703538_OBSUPICE-R6_snap.fits;31.5232;26494.6;29.5103;0
20191014030827335_OBSUPICE-R6_met.fits;31.0272;26500.5;75.819;0.341333
20191014030803613_OBSUPICE-R6_snap.fits;32.3186;26531.2;22.4832;0
20191014030924167_OBSUPICE-R6_met.fits;30.3853;26499;61.5812;0.170667
20191014030934066_OBSUPICE-R6_met.fits;28.4408;26500.5;170.262;0.170667
20191014030903687_OBSUPICE-R6_snap.fits;31.6218;26513.7;24.7847;0
20191014031003762_OBSUPICE-R6_snap.fits;30.6179;26526.9;27.364;0
20191014031103837_OBSUPICE-R6_snap.fits;31.6804;26456.5;26.8509;0
20191014031203911_OBSUPICE-R6_snap.fits;31.6577;26497.6;29.998;0
20191014031303986_OBSUPICE-R6_snap.fits;29.7346;26507.8;30.5007;0
20191014031404061_OBSUPICE-R6_snap.fits;31.8501;26474.1;26.1669;0
20191014031504135_OBSUPICE-R6_snap.fits;27.3927;26522.5;29.7359;0
20191014031604210_OBSUPICE-R6_snap.fits;29.7957;26534.2;27.6462;0
20191014031704285_OBSUPICE-R6_snap.fits;29.8101;26449.2;30.6128;0
20191014031804359_OBSUPICE-R6_snap.fits;29.8523;26469.7;24.421;0
20191014031904434_OBSUPICE-R6_snap.fits;32.0989;26522.5;26.1254;0
20191014032016455_OBSUPICE-R6_met.fits;26.63;26497.6;53.9527;0.170667
20191014032004509_OBSUPICE-R6_snap.fits;26.6702;26482.9;30.2019;0
20191014032106802_OBSUPICE-R6_met.fits;31.92;26507.8;64.9782;0.341333
20191014032104583_OBSUPICE-R6_snap.fits;31.2316;26456.5;27.8325;0
20191014032204658_OBSUPICE-R6_snap.fits;25.2351;26456.5;28.7752;0
20191014032304733_OBSUPICE-R6_snap.fits;32.4121;26485.8;18.5941;0
20191014032404807_OBSUPICE-R6_snap.fits;29.1028;26515.1;23.1348;0
20191014032504882_OBSUPICE-R6_snap.fits;26.9668;26475.6;27.9102;0
20191014032604957_OBSUPICE-R6_snap.fits;31.5056;26458;29.7449;0
20191014032705031_OBSUPICE-R6_snap.fits;28.0251;26471.2;23.8992;0
20191014032814493_OBSUPICE-R6_met.fits;27.2539;26487.3;83.1001;0.512
20191014032805106_OBSUPICE-R6_snap.fits;26.7078;26466.8;23.3746;0
20191014032905181_OBSUPICE-R6_snap.fits;27.9501;26515.1;22.3165;0
20191014033005255_OBSUPICE-R6_snap.fits;26.9522;26547.4;35.4561;0
20191014033105330_OBSUPICE-R6_snap.fits;32.4387;26490.2;23.6056;0
20191014033205405_OBSUPICE-R6_snap.fits;29.5345;26463.9;24.5609;0
20191014033320498_OBSUPICE-R6_met.fits;26.9158;26503.4;83.5653;0.170667
20191014033353778_OBSUPICE-R6_met.fits;32.5057;26449.2;87.2036;0.341333
20191014033305479_OBSUPICE-R6_snap.fits;32.182;26537.1;35.3275;0
20191014033405554_OBSUPICE-R6_snap.fits;35.3516;26510.7;27.9295;0
20191014033505629_OBSUPICE-R6_snap.fits;27.6005;26506.3;21.3123;0
20191014033611506_OBSUPICE-R6_met.fits;30.2502;26503.4;128.796;0.341333
20191014033605703_OBSUPICE-R6_snap.fits;30.2578;26490.2;22.8576;0
20191014033759879_OBSUPICE-R6_met.fits;26.7819;26452.1;300.155;2.21867
20191014033705778_OBSUPICE-R6_snap.fits;28.4619;26458;20.2298;0
20191014033858930_OBSUPICE-R6_met.fits;32.6272;26487.3;238.737;0.341333
20191014033805853_OBSUPICE-R6_snap.fits;28.8471;26515.1;30.7761;0
20191014033905927_OBSUPICE-R6_snap.fits;29.106;26456.5;33.8066;0
20191014034023922_OBSUPICE-R6_met.fits;28.1099;26506.3;79.2799;0.512
20191014034006002_OBSUPICE-R6_snap.fits;36.3292;26497.6;31.4547;0
20191014034106077_OBSUPICE-R6_snap.fits;33.5427;26523.9;26.4888;0
20191014034235847_OBSUPICE-R6_met.fits;27.1031;26506.3;84.0095;0.170667
20191014034239773_OBSUPICE-R6_met.fits;29.6888;26503.4;102.723;0.170667
20191014034206151_OBSUPICE-R6_snap.fits;30.7792;26507.8;28.5167;0
20191014034358279_OBSUPICE-R6_met.fits;26.1581;26506.3;64.142;0.170667
20191014034306226_OBSUPICE-R6_snap.fits;31.4093;26449.2;34.9564;0
20191014034406301_OBSUPICE-R6_snap.fits;25.8491;26535.6;21.2769;0
20191014034600818_OBSUPICE-R6_met.fits;35.9283;26493.2;164.992;0.341333
20191014034506375_OBSUPICE-R6_snap.fits;30.9456;26481.4;24.449;0
20191014034652701_OBSUPICE-R6_met.fits;28.4762;26497.6;68.4337;0.170667
20191014034606450_OBSUPICE-R6_snap.fits;30.2747;26458;28.4807;0
20191014034706525_OBSUPICE-R6_snap.fits;30.2172;26462.4;28.2647;0
20191014034806599_OBSUPICE-R6_snap.fits;29.407;26545.9;19.9911;0
20191014034906674_OBSUPICE-R6_snap.fits;29.3711;26497.6;30.0264;0
20191014035006749_OBSUPICE-R6_snap.fits;28.2809;26544.4;25.9974;0
20191014035147783_OBSUPICE-R6_met.fits;35.594;26500.5;125.654;0.341333
20191014035106823_OBSUPICE-R6_snap.fits;24.8717;26532.7;22.8234;0
20191014035206898_OBSUPICE-R6_snap.fits;25.6937;26494.6;25.065;0
20191014035306973_OBSUPICE-R6_snap.fits;26.0106;26481.4;29.7263;0
20191014035407047_OBSUPICE-R6_snap.fits;36.961;26469.7;23.942;0
20191014035526066_OBSUPICE-R6_met.fits;35.7651;26502;80.4902;0.170667
20191014035543133_OBSUPICE-R6_met.fits;34.0757;26521;76.7558;1.19467
20191014035507122_OBSUPICE-R6_snap.fits;35.5675;26506.3;27.1983;0
20191014035607197_OBSUPICE-R6_snap.fits;28.3053;26516.6;28.4128;0
20191014035731506_OBSUPICE-R6_met.fits;35.007;26513.7;71.6564;0.170667
20191014035707271_OBSUPICE-R6_snap.fits;32.7115;26471.2;30.2498;0
20191014035807346_OBSUPICE-R6_snap.fits;28.8512;26532.7;24.8796;0
20191014035907421_OBSUPICE-R6_snap.fits;35.6796;26510.7;26.4748;0
