# file name; noise; peak f.; mag.; duration
20191014150011207_OBSUPICE-R6_met.fits;29.6212;26507.8;98.1485;0.170667
20191014150056775_OBSUPICE-R6_snap.fits;27.2061;26455.1;26.952;0
20191014150156850_OBSUPICE-R6_snap.fits;26.8848;26500.5;21.9726;0
20191014150256925_OBSUPICE-R6_snap.fits;29.6311;26458;23.5701;0
20191014150356999_OBSUPICE-R6_snap.fits;28.286;26512.2;24.7028;0
20191014150519773_OBSUPICE-R6_met.fits;33.0942;26503.4;81.276;0.170667
20191014150457074_OBSUPICE-R6_snap.fits;32.6853;26507.8;26.6849;0
20191014150557149_OBSUPICE-R6_snap.fits;26.7213;26496.1;25.9596;0
20191014150736989_OBSUPICE-R6_met.fits;32.0331;26515.1;87.7223;0.341333
20191014150657223_OBSUPICE-R6_snap.fits;32.121;26506.3;25.7463;0
20191014150757298_OBSUPICE-R6_snap.fits;35.1336;26540;28.5824;0
20191014150857373_OBSUPICE-R6_snap.fits;30.9121;26469.7;19.7851;0
20191014150957447_OBSUPICE-R6_snap.fits;28.3332;26490.2;31.4147;0
20191014151057522_OBSUPICE-R6_snap.fits;24.6844;26469.7;25.8549;0
20191014151157597_OBSUPICE-R6_snap.fits;32.707;26465.3;28.998;0
20191014151323271_OBSUPICE-R6_met.fits;32.609;26500.5;65.8137;0.170667
20191014151257671_OBSUPICE-R6_snap.fits;26.7243;26493.2;25.5853;0
20191014151449287_OBSUPICE-R6_met.fits;31.3188;26507.8;129.923;0.341333
20191014151357746_OBSUPICE-R6_snap.fits;31.336;26487.3;39.4263;0
20191014151457821_OBSUPICE-R6_snap.fits;30.1259;26510.7;25.0628;0
20191014151609842_OBSUPICE-R6_met.fits;29.2764;26494.6;114.992;0.170667
20191014151633565_OBSUPICE-R6_met.fits;32.1215;26496.1;70.3974;0.170667
20191014151557895_OBSUPICE-R6_snap.fits;27.0336;26534.2;25.4168;0
20191014151708039_OBSUPICE-R6_met.fits;33.0395;26500.5;86.191;0.341333
20191014151657970_OBSUPICE-R6_snap.fits;30.2727;26474.1;21.1821;0
20191014151812893_OBSUPICE-R6_met.fits;32.2117;26494.6;149.892;0.512
20191014151758045_OBSUPICE-R6_snap.fits;27.4669;26458;27.7275;0
20191014151858119_OBSUPICE-R6_snap.fits;31.9104;26459.5;27.6266;0
20191014151958194_OBSUPICE-R6_snap.fits;27.9393;26449.2;34.1224;0
20191014152058269_OBSUPICE-R6_snap.fits;34.1058;26512.2;32.4807;0
20191014152158343_OBSUPICE-R6_snap.fits;32.6114;26452.1;23.9525;0
20191014152258418_OBSUPICE-R6_snap.fits;29.1659;26534.2;27.7896;0
20191014152358493_OBSUPICE-R6_snap.fits;28.9304;26515.1;26.3334;0
20191014152521949_OBSUPICE-R6_met.fits;28.3234;26497.6;60.6939;1.70667
20191014152458567_OBSUPICE-R6_snap.fits;28.593;26518.1;28.3828;0
20191014152558642_OBSUPICE-R6_snap.fits;30.649;26472.7;33.8354;0
20191014152658717_OBSUPICE-R6_snap.fits;26.4612;26500.5;25.4097;0
20191014152850162_OBSUPICE-R6_met.fits;29.1189;26504.9;113.58;0.170667
20191014152758791_OBSUPICE-R6_snap.fits;28.0448;26535.6;21.7356;0
20191014152858866_OBSUPICE-R6_snap.fits;29.9898;26481.4;29.6489;0
20191014152958941_OBSUPICE-R6_snap.fits;30.5603;26541.5;18.7748;0
20191014153059698_OBSUPICE-R6_met.fits;34.2576;26503.4;196.775;0.341333
20191014153059015_OBSUPICE-R6_snap.fits;31.7442;26468.3;27.5653;0
20191014153159090_OBSUPICE-R6_snap.fits;27.354;26534.2;18.2871;0
20191014153259165_OBSUPICE-R6_snap.fits;28.6776;26515.1;38.2089;0
20191014153430642_OBSUPICE-R6_met.fits;30.1541;26504.9;69.7255;0.512
20191014153359239_OBSUPICE-R6_snap.fits;29.6341;26488.8;29.1235;0
20191014153459314_OBSUPICE-R6_snap.fits;30.2599;26541.5;23.3873;0
20191014153559389_OBSUPICE-R6_snap.fits;29.3896;26529.8;22.4979;0
20191014153659463_OBSUPICE-R6_snap.fits;30.5022;26482.9;23.7103;0
20191014153759538_OBSUPICE-R6_snap.fits;28.5616;26484.4;25.5482;0
20191014153859613_OBSUPICE-R6_snap.fits;34.2147;26485.8;37.7246;0
20191014153959687_OBSUPICE-R6_snap.fits;29.4392;26500.5;27.3082;0
20191014154059762_OBSUPICE-R6_snap.fits;33.0224;26526.9;25.5278;0
20191014154159837_OBSUPICE-R6_snap.fits;30.794;26491.7;24.4169;0
20191014154259911_OBSUPICE-R6_snap.fits;30.8183;26460.9;25.4998;0
20191014154359986_OBSUPICE-R6_snap.fits;35.165;26449.2;26.8461;0
20191014154500061_OBSUPICE-R6_snap.fits;28.5342;26547.4;28.0091;0
20191014154600135_OBSUPICE-R6_snap.fits;25.7927;26490.2;21.8854;0
20191014154732125_OBSUPICE-R6_met.fits;25.3991;26506.3;67.8725;0.170667
20191014154738781_OBSUPICE-R6_met.fits;26.583;26504.9;90.3714;0.341333
20191014154700210_OBSUPICE-R6_snap.fits;26.9899;26500.5;26.0226;0
20191014154800285_OBSUPICE-R6_snap.fits;25.2152;26547.4;27.8032;0
20191014154947122_OBSUPICE-R6_met.fits;26.9109;26504.9;221.359;0.341333
20191014154900359_OBSUPICE-R6_snap.fits;27.217;26525.4;25.4221;0
20191014155000434_OBSUPICE-R6_snap.fits;31.9481;26494.6;27.9461;0
20191014155100509_OBSUPICE-R6_snap.fits;33.8813;26521;25.2087;0
20191014155200583_OBSUPICE-R6_snap.fits;27.4183;26488.8;27.5927;0
20191014155318919_OBSUPICE-R6_met.fits;27.8489;26506.3;72.2068;0.170667
20191014155300658_OBSUPICE-R6_snap.fits;27.7432;26477.1;22.7256;0
20191014155400733_OBSUPICE-R6_snap.fits;28.6302;26487.3;24.9198;0
20191014155500807_OBSUPICE-R6_snap.fits;32.0305;26480;29.1081;0
20191014155600882_OBSUPICE-R6_snap.fits;29.2276;26509.3;26.3589;0
20191014155723997_OBSUPICE-R6_met.fits;28.3435;26503.4;167.72;0.853333
20191014155700957_OBSUPICE-R6_snap.fits;30.0931;26534.2;26.0937;0
20191014155801031_OBSUPICE-R6_snap.fits;27.9367;26504.9;23.5484;0
20191014155901106_OBSUPICE-R6_snap.fits;31.2984;26463.9;21.0039;0
