# file name; noise; peak f.; mag.; duration
20191014055953927_OBSUPICE-R6_met.fits;41.0372;26499;157.147;0.853333
20191014060016455_OBSUPICE-R6_snap.fits;27.8928;26515.1;25.5229;0
20191014060211826_OBSUPICE-R6_met.fits;42.0934;26523.9;196.112;0.512
20191014060116530_OBSUPICE-R6_snap.fits;38.6649;26518.1;27.3295;0
20191014060216605_OBSUPICE-R6_snap.fits;40.9241;26544.4;40.0464;0
20191014060316679_OBSUPICE-R6_snap.fits;40.1755;26513.7;28.0621;0
20191014060416754_OBSUPICE-R6_snap.fits;27.5462;26516.6;32.3321;0
20191014060516829_OBSUPICE-R6_snap.fits;36.7361;26531.2;32.6039;0
20191014060627826_OBSUPICE-R6_met.fits;34.3481;26485.8;110.6;0.341333
20191014060616903_OBSUPICE-R6_snap.fits;39.728;26506.3;31.9726;0
20191014060757597_OBSUPICE-R6_met.fits;29.4328;26503.4;110.481;0.170667
20191014060716978_OBSUPICE-R6_snap.fits;30.1926;26485.8;32.7368;0
20191014060843677_OBSUPICE-R6_met.fits;35.7494;26504.9;88.8674;0.341333
20191014060817053_OBSUPICE-R6_snap.fits;32.0468;26481.4;31.004;0
20191014060917127_OBSUPICE-R6_snap.fits;39.5941;26496.1;28.8479;0
20191014061017202_OBSUPICE-R6_snap.fits;34.7881;26515.1;23.5558;0
20191014061213085_OBSUPICE-R6_met.fits;32.0037;26518.1;87.6474;0.170667
20191014061117277_OBSUPICE-R6_snap.fits;40.9711;26534.2;29.8478;0
20191014061217351_OBSUPICE-R6_snap.fits;27.0323;26458;32.5324;0
20191014061331762_OBSUPICE-R6_met.fits;37.5053;26463.9;118.081;0.341333
20191014061317426_OBSUPICE-R6_snap.fits;32.5556;26466.8;30.8426;0
20191014061447367_OBSUPICE-R6_met.fits;34.2721;26499;69.8192;0.170667
20191014061417501_OBSUPICE-R6_snap.fits;37.6504;26488.8;33.439;0
20191014061517575_OBSUPICE-R6_snap.fits;35.1522;26540;29.0761;0
20191014061617650_OBSUPICE-R6_snap.fits;34.1951;26504.9;30.267;0
20191014061717725_OBSUPICE-R6_snap.fits;31.9134;26490.2;34.1609;0
20191014061817799_OBSUPICE-R6_snap.fits;29.7977;26534.2;29.9016;0
20191014061917874_OBSUPICE-R6_snap.fits;34.6425;26497.6;31.0952;0
20191014062017949_OBSUPICE-R6_snap.fits;49.9932;26526.9;38.5442;0
20191014062118023_OBSUPICE-R6_snap.fits;31.4278;26449.2;38.765;0
20191014062231069_OBSUPICE-R6_met.fits;36.09;26503.4;244.385;0.341333
20191014062218098_OBSUPICE-R6_snap.fits;34.4557;26504.9;36.8012;0
20191014062318173_OBSUPICE-R6_snap.fits;34.055;26541.5;32.6044;0
20191014062418247_OBSUPICE-R6_snap.fits;46.3261;26494.6;38.4977;0
20191014062518322_OBSUPICE-R6_snap.fits;37.4501;26460.9;40.2928;0
20191014062618397_OBSUPICE-R6_snap.fits;43.4638;26528.3;30.1892;0
20191014062718471_OBSUPICE-R6_snap.fits;44.0203;26458;32.9665;0
20191014062818546_OBSUPICE-R6_snap.fits;52.2372;26528.3;33.2252;0
20191014062918621_OBSUPICE-R6_snap.fits;38.397;26509.3;32.0489;0
20191014063108530_OBSUPICE-R6_met.fits;36.5308;26506.3;161.043;0.341333
20191014063018695_OBSUPICE-R6_snap.fits;31.2233;26506.3;29.7674;0
20191014063137714_OBSUPICE-R6_met.fits;35.7982;26497.6;93.365;0.170667
20191014063118770_OBSUPICE-R6_snap.fits;41.7247;26478.5;40.9171;0
20191014063249735_OBSUPICE-R6_met.fits;33.8532;26518.1;90.8845;0.341333
20191014063218845_OBSUPICE-R6_snap.fits;36.3197;26516.6;30.1768;0
20191014063318919_OBSUPICE-R6_snap.fits;28.9641;26544.4;33.6361;0
20191014063439645_OBSUPICE-R6_met.fits;42.7779;26478.5;221.697;1.36533
20191014063418994_OBSUPICE-R6_snap.fits;26.5816;26471.2;27.4241;0
20191014063533063_OBSUPICE-R6_met.fits;33.0547;26497.6;91.675;0.170667
20191014063519069_OBSUPICE-R6_snap.fits;30.7602;26521;33.7683;0
20191014063619143_OBSUPICE-R6_snap.fits;37.0348;26494.6;26.7846;0
20191014063719218_OBSUPICE-R6_snap.fits;25.4018;26499;28.9369;0
20191014063819293_OBSUPICE-R6_snap.fits;23.9506;26516.6;24.7241;0
20191014063919367_OBSUPICE-R6_snap.fits;28.7257;26537.1;28.1291;0
20191014064019442_OBSUPICE-R6_snap.fits;33.5856;26456.5;29.4133;0
20191014064129415_OBSUPICE-R6_met.fits;33.5291;26504.9;75.6165;0.170667
20191014064119517_OBSUPICE-R6_snap.fits;31.6049;26469.7;26.1533;0
20191014064226077_OBSUPICE-R6_met.fits;30.9867;26510.7;67.2118;0.170667
20191014064219591_OBSUPICE-R6_snap.fits;33.7264;26507.8;26.3443;0
20191014064412402_OBSUPICE-R6_met.fits;21.7605;26510.7;91.9607;0.170667
20191014064319666_OBSUPICE-R6_snap.fits;27.2705;26458;30.3823;0
20191014064419741_OBSUPICE-R6_snap.fits;32.2799;26521;25.6449;0
20191014064519815_OBSUPICE-R6_snap.fits;33.3907;26452.1;30.7906;0
20191014064619890_OBSUPICE-R6_snap.fits;27.1086;26519.5;25.7299;0
20191014064719965_OBSUPICE-R6_snap.fits;25.176;26502;25.018;0
20191014064820039_OBSUPICE-R6_snap.fits;32.327;26538.6;26.0194;0
20191014064917042_OBSUPICE-R6_met.fits;28.4071;26525.4;143.962;0.341333
20191014064920114_OBSUPICE-R6_snap.fits;26.5991;26459.5;32.6009;0
20191014065042375_OBSUPICE-R6_met.fits;27.2087;26537.1;105.357;0.512
20191014065105245_OBSUPICE-R6_met.fits;27.1606;26503.4;103.929;0.170667
20191014065020189_OBSUPICE-R6_snap.fits;27.375;26480;28.8726;0
20191014065120263_OBSUPICE-R6_snap.fits;27.908;26462.4;26.2284;0
20191014065220338_OBSUPICE-R6_snap.fits;26.9561;26453.6;23.6756;0
20191014065320413_OBSUPICE-R6_snap.fits;29.6651;26487.3;28.6844;0
20191014065420487_OBSUPICE-R6_snap.fits;29.0872;26491.7;22.8361;0
20191014065615858_OBSUPICE-R6_met.fits;31.0598;26496.1;67.6283;0.170667
20191014065520562_OBSUPICE-R6_snap.fits;30.4982;26480;23.0261;0
20191014065620637_OBSUPICE-R6_snap.fits;24.047;26503.4;22.2883;0
20191014065720711_OBSUPICE-R6_snap.fits;24.8864;26480;22.9759;0
20191014065820786_OBSUPICE-R6_snap.fits;32.7668;26540;29.9075;0
20191014065920861_OBSUPICE-R6_snap.fits;24.5511;26500.5;23.4809;0
