# file name; noise; peak f.; mag.; duration
20191014085854322_OBSUPICE-R6_met.fits;26.6533;26499;70.1751;0.170667
20191014090037917_OBSUPICE-R6_met.fits;25.3327;26509.3;132.977;0.341333
20191014090029895_OBSUPICE-R6_snap.fits;26.4788;26516.6;23.1848;0
20191014090129970_OBSUPICE-R6_snap.fits;28.3104;26532.7;23.0197;0
20191014090230045_OBSUPICE-R6_snap.fits;24.57;26449.2;21.3717;0
20191014090330119_OBSUPICE-R6_snap.fits;26.4883;26469.7;20.7829;0
20191014090430194_OBSUPICE-R6_snap.fits;21.5513;26516.6;25.4453;0
20191014090530269_OBSUPICE-R6_snap.fits;25.4148;26499;22.8539;0
20191014090630343_OBSUPICE-R6_snap.fits;26.9885;26518.1;29.4182;0
20191014090730418_OBSUPICE-R6_snap.fits;26.0675;26462.4;22.703;0
20191014090830493_OBSUPICE-R6_snap.fits;28.458;26450.7;16.8941;0
20191014090930567_OBSUPICE-R6_snap.fits;29.3605;26472.7;27.9478;0
20191014091030642_OBSUPICE-R6_snap.fits;30.2194;26494.6;25.3682;0
20191014091130717_OBSUPICE-R6_snap.fits;33.7995;26491.7;36.8415;0
20191014091230791_OBSUPICE-R6_snap.fits;42.7978;26497.6;36.7445;0
20191014091330866_OBSUPICE-R6_snap.fits;38.8968;26484.4;30.0697;0
20191014091430941_OBSUPICE-R6_snap.fits;31.1188;26510.7;30.4856;0
20191014091531015_OBSUPICE-R6_snap.fits;31.9653;26466.8;19.9079;0
20191014091631090_OBSUPICE-R6_snap.fits;29.7807;26480;23.8986;0
20191014091731165_OBSUPICE-R6_snap.fits;28.3051;26529.8;24.6635;0
20191014091839261_OBSUPICE-R6_met.fits;31.0777;26497.6;69.0392;0.170667
20191014091831239_OBSUPICE-R6_snap.fits;24.6805;26500.5;27.4705;0
20191014091955207_OBSUPICE-R6_met.fits;25.8604;26484.4;62.2913;0.170667
20191014091931314_OBSUPICE-R6_snap.fits;27.488;26472.7;20.7957;0
20191014092031389_OBSUPICE-R6_snap.fits;28.0572;26521;29.0685;0
20191014092131463_OBSUPICE-R6_snap.fits;25.038;26458;16.8497;0
20191014092320861_OBSUPICE-R6_met.fits;26.8573;26491.7;143.979;0.341333
20191014092231538_OBSUPICE-R6_snap.fits;25.1546;26506.3;23.0251;0
20191014092346290_OBSUPICE-R6_met.fits;26.58;26510.7;81.4526;0.341333
20191014092331613_OBSUPICE-R6_snap.fits;25.4475;26521;27.395;0
20191014092431687_OBSUPICE-R6_snap.fits;26.0155;26545.9;22.39;0
20191014092531762_OBSUPICE-R6_snap.fits;36.1261;26478.5;23.3216;0
20191014092631837_OBSUPICE-R6_snap.fits;20.3453;26468.3;25.0895;0
20191014092731911_OBSUPICE-R6_snap.fits;24.7544;26518.1;22.2542;0
20191014092832669_OBSUPICE-R6_met.fits;25.5111;26496.1;79.2566;0.170667
20191014092831986_OBSUPICE-R6_snap.fits;23.2068;26518.1;19.4967;0
20191014093018311_OBSUPICE-R6_met.fits;24.7917;26490.2;74.8288;0.512
20191014092932061_OBSUPICE-R6_snap.fits;27.677;26485.8;25.2112;0
20191014093034866_OBSUPICE-R6_met.fits;25.0901;26509.3;50.8809;0.170667
20191014093042375_OBSUPICE-R6_met.fits;25.1746;26504.9;60.9793;0.341333
20191014093050909_OBSUPICE-R6_met.fits;26.968;26503.4;138.132;0.341333
20191014093032135_OBSUPICE-R6_snap.fits;22.6103;26521;19.1566;0
20191014093132210_OBSUPICE-R6_snap.fits;26.8225;26465.3;23.7948;0
20191014093232285_OBSUPICE-R6_snap.fits;27.9856;26460.9;21.9691;0
20191014093352327_OBSUPICE-R6_met.fits;24.5206;26474.1;52.9128;0.170667
20191014093412125_OBSUPICE-R6_met.fits;26.1857;26502;199.49;0.341333
20191014093332359_OBSUPICE-R6_snap.fits;22.1174;26512.2;19.8403;0
20191014093445917_OBSUPICE-R6_met.fits;28.7054;26491.7;64.4669;0.170667
20191014093432434_OBSUPICE-R6_snap.fits;27.7006;26538.6;27.1136;0
20191014093544967_OBSUPICE-R6_met.fits;24.0084;26516.6;63.6539;0.170667
20191014093552135_OBSUPICE-R6_met.fits;28.6686;26500.5;223.697;0.341333
20191014093532509_OBSUPICE-R6_snap.fits;27.3828;26493.2;24.4483;0
20191014093710983_OBSUPICE-R6_met.fits;26.2157;26485.8;91.2001;0.170667
20191014093632583_OBSUPICE-R6_snap.fits;26.6465;26535.6;18.7041;0
20191014093732658_OBSUPICE-R6_snap.fits;22.952;26497.6;24.4884;0
20191014093832733_OBSUPICE-R6_snap.fits;21.4762;26502;20.2968;0
20191014093931442_OBSUPICE-R6_met.fits;25.564;26506.3;161.007;0.341333
20191014093932807_OBSUPICE-R6_snap.fits;27.2138;26493.2;22.6023;0
20191014094032882_OBSUPICE-R6_snap.fits;27.3555;26543;23.4659;0
20191014094222621_OBSUPICE-R6_met.fits;28.3265;26468.3;71.9076;0.341333
20191014094132957_OBSUPICE-R6_snap.fits;24.2814;26503.4;26.3453;0
20191014094233031_OBSUPICE-R6_snap.fits;27.3424;26493.2;18.7859;0
20191014094356999_OBSUPICE-R6_met.fits;27.2729;26487.3;166.944;0.341333
20191014094333106_OBSUPICE-R6_snap.fits;21.8942;26526.9;22.1516;0
20191014094433181_OBSUPICE-R6_snap.fits;21.6952;26502;16.2926;0
20191014094533255_OBSUPICE-R6_snap.fits;26.0998;26474.1;18.9721;0
20191014094701661_OBSUPICE-R6_met.fits;23.7896;26500.5;56.0894;0.170667
20191014094706951_OBSUPICE-R6_met.fits;28.4495;26502;62.6211;1.19467
20191014094714631_OBSUPICE-R6_met.fits;30.3833;26449.2;403.323;0.341333
20191014094633330_OBSUPICE-R6_snap.fits;25.2248;26535.6;23.3664;0
20191014094733405_OBSUPICE-R6_snap.fits;27.3861;26465.3;22.0587;0
20191014094833479_OBSUPICE-R6_snap.fits;24.6523;26531.2;25.1523;0
20191014094951303_OBSUPICE-R6_met.fits;23.257;26506.3;125.673;2.56
20191014094933554_OBSUPICE-R6_snap.fits;26.2023;26538.6;21.9948;0
20191014095033629_OBSUPICE-R6_snap.fits;27.3037;26509.3;25.2718;0
20191014095133703_OBSUPICE-R6_snap.fits;25.6565;26509.3;19.9795;0
20191014095233778_OBSUPICE-R6_snap.fits;25.3779;26485.8;19.0851;0
20191014095333853_OBSUPICE-R6_snap.fits;28.2401;26534.2;23.5002;0
20191014095513010_OBSUPICE-R6_met.fits;28.1032;26488.8;71.6075;0.170667
20191014095520519_OBSUPICE-R6_met.fits;23.7287;26510.7;48.1892;0.170667
20191014095433927_OBSUPICE-R6_snap.fits;28.5568;26516.6;18.4318;0
20191014095534002_OBSUPICE-R6_snap.fits;28.1256;26541.5;21.2436;0
20191014095634077_OBSUPICE-R6_snap.fits;28.8432;26515.1;28.4013;0
20191014095734151_OBSUPICE-R6_snap.fits;27.1005;26528.3;23.5523;0
20191014095834226_OBSUPICE-R6_snap.fits;27.5254;26519.5;22.7834;0
20191014095934301_OBSUPICE-R6_snap.fits;26.0956;26499;22.1363;0
