# file name; noise; peak f.; mag.; duration
20191014080025415_OBSUPICE-R6_snap.fits;29.375;26471.2;26.2109;0
20191014080125490_OBSUPICE-R6_snap.fits;30.0058;26466.8;25.3543;0
20191014080241095_OBSUPICE-R6_met.fits;33.4582;26506.3;95.3518;0.170667
20191014080252018_OBSUPICE-R6_met.fits;31.5451;26521;152.263;0.512
20191014080225565_OBSUPICE-R6_snap.fits;29.0476;26545.9;22.8895;0
20191014080325639_OBSUPICE-R6_snap.fits;32.0284;26547.4;31.9726;0
20191014080509063_OBSUPICE-R6_met.fits;33.3077;26503.4;165.552;0.512
20191014080425714_OBSUPICE-R6_snap.fits;27.1419;26468.3;25.753;0
20191014080527495_OBSUPICE-R6_met.fits;29.0748;26497.6;64.7712;0.170667
20191014080525789_OBSUPICE-R6_snap.fits;25.0449;26547.4;30.0369;0
20191014080625863_OBSUPICE-R6_snap.fits;32.7886;26535.6;24.5308;0
20191014080725938_OBSUPICE-R6_snap.fits;33.145;26504.9;26.4507;0
20191014080826013_OBSUPICE-R6_snap.fits;32.4544;26506.3;27.2226;0
20191014080926087_OBSUPICE-R6_snap.fits;30.6521;26532.7;26.766;0
20191014081026162_OBSUPICE-R6_snap.fits;25.4898;26485.8;26.1612;0
20191014081221533_OBSUPICE-R6_met.fits;24.5987;26500.5;59.6159;0.170667
20191014081126237_OBSUPICE-R6_snap.fits;28.2616;26541.5;28.0276;0
20191014081232285_OBSUPICE-R6_met.fits;26.9481;26502;292.923;1.19467
20191014081226311_OBSUPICE-R6_snap.fits;32.6037;26535.6;24.4079;0
20191014081326386_OBSUPICE-R6_snap.fits;28.1034;26460.9;26.4314;0
20191014081426802_OBSUPICE-R6_met.fits;26.4178;26502;61.3631;0.170667
20191014081426461_OBSUPICE-R6_snap.fits;30.4013;26478.5;19.8739;0
20191014081526535_OBSUPICE-R6_snap.fits;30.9635;26534.2;21.5891;0
20191014081626610_OBSUPICE-R6_snap.fits;29.098;26512.2;20.0137;0
20191014081742215_OBSUPICE-R6_met.fits;23.3523;26499;50.6086;0.341333
20191014081817714_OBSUPICE-R6_met.fits;31.2757;26513.7;173.725;0.512
20191014081726685_OBSUPICE-R6_snap.fits;28.7816;26538.6;20.4689;0
20191014081826759_OBSUPICE-R6_snap.fits;25.2008;26466.8;23.5349;0
20191014081926834_OBSUPICE-R6_snap.fits;25.3014;26456.5;28.1472;0
20191014082026909_OBSUPICE-R6_snap.fits;29.5859;26481.4;22.0002;0
20191014082126983_OBSUPICE-R6_snap.fits;26.1965;26521;29.248;0
20191014082227058_OBSUPICE-R6_snap.fits;30.9679;26482.9;24.9924;0
20191014082327133_OBSUPICE-R6_snap.fits;25.9874;26518.1;18.2365;0
20191014082427207_OBSUPICE-R6_snap.fits;25.0337;26493.2;27.4199;0
20191014082527282_OBSUPICE-R6_snap.fits;23.7172;26541.5;18.8005;0
20191014082653981_OBSUPICE-R6_met.fits;28.9153;26502;79.5085;0.170667
20191014082627357_OBSUPICE-R6_snap.fits;27.6251;26541.5;25.1257;0
20191014082727431_OBSUPICE-R6_snap.fits;27.0422;26526.9;20.0864;0
20191014082827506_OBSUPICE-R6_snap.fits;27.5761;26509.3;23.2992;0
20191014082927581_OBSUPICE-R6_snap.fits;26.0273;26535.6;29.8468;0
20191014083027655_OBSUPICE-R6_snap.fits;26.5332;26449.2;27.1929;0
20191014083210226_OBSUPICE-R6_met.fits;25.5317;26500.5;74.1537;0.170667
20191014083127730_OBSUPICE-R6_snap.fits;28.4012;26500.5;22.2202;0
20191014083227805_OBSUPICE-R6_snap.fits;26.3473;26472.7;23.125;0
20191014083327879_OBSUPICE-R6_snap.fits;26.7878;26503.4;26.1324;0
20191014083427954_OBSUPICE-R6_snap.fits;28.1581;26512.2;28.12;0
20191014083528029_OBSUPICE-R6_snap.fits;24.8919;26510.7;26.6777;0
20191014083628103_OBSUPICE-R6_snap.fits;29.3595;26499;22.9031;0
20191014083728178_OBSUPICE-R6_snap.fits;29.783;26455.1;21.9057;0
20191014083828253_OBSUPICE-R6_snap.fits;27.0886;26458;18.7464;0
20191014083928327_OBSUPICE-R6_snap.fits;29.2308;26468.3;27.3251;0
20191014084028402_OBSUPICE-R6_snap.fits;25.6784;26494.6;22.9114;0
20191014084128477_OBSUPICE-R6_snap.fits;26.0167;26519.5;27.4884;0
20191014084228551_OBSUPICE-R6_snap.fits;25.7947;26449.2;19.94;0
20191014084328626_OBSUPICE-R6_snap.fits;29.4449;26497.6;25.4444;0
20191014084449351_OBSUPICE-R6_met.fits;24.8537;26481.4;106.159;0.170667
20191014084428701_OBSUPICE-R6_snap.fits;26.3626;26540;31.364;0
20191014084528775_OBSUPICE-R6_snap.fits;25.6732;26529.8;21.0587;0
20191014084628850_OBSUPICE-R6_snap.fits;32.0438;26541.5;23.8874;0
20191014084752989_OBSUPICE-R6_met.fits;26.9992;26500.5;55.6367;1.19467
20191014084728925_OBSUPICE-R6_snap.fits;27.1093;26487.3;26.7651;0
20191014084921223_OBSUPICE-R6_met.fits;25.4583;26496.1;55.3081;0.341333
20191014084828999_OBSUPICE-R6_snap.fits;26.1251;26513.7;26.2126;0
20191014084929074_OBSUPICE-R6_snap.fits;32.1432;26490.2;25.9652;0
20191014085029149_OBSUPICE-R6_snap.fits;28.6228;26453.6;26.5853;0
20191014085129223_OBSUPICE-R6_snap.fits;30.8196;26516.6;29.2462;0
20191014085229298_OBSUPICE-R6_snap.fits;27.2595;26504.9;26.5741;0
20191014085329373_OBSUPICE-R6_snap.fits;31.3664;26528.3;27.0416;0
20191014085429447_OBSUPICE-R6_snap.fits;31.8922;26538.6;24.5752;0
20191014085529522_OBSUPICE-R6_snap.fits;26.7867;26480;23.3894;0
20191014085629597_OBSUPICE-R6_snap.fits;27.1421;26522.5;24.4038;0
20191014085729671_OBSUPICE-R6_snap.fits;31.4211;26523.9;26.3953;0
20191014085829746_OBSUPICE-R6_snap.fits;33.0507;26491.7;24.4662;0
20191014085929821_OBSUPICE-R6_snap.fits;29.2788;26502;22.9321;0
