# file name; noise; peak f.; mag.; duration
20191014110038855_OBSUPICE-R6_snap.fits;21.9831;26462.4;17.9348;0
20191014110138930_OBSUPICE-R6_snap.fits;25.0696;26522.5;23.4797;0
20191014110239005_OBSUPICE-R6_snap.fits;23.2433;26500.5;20.7994;0
20191014110409629_OBSUPICE-R6_met.fits;24.3298;26499;123.034;0.341333
20191014110339079_OBSUPICE-R6_snap.fits;23.0382;26465.3;22.823;0
20191014110442909_OBSUPICE-R6_met.fits;25.6138;26500.5;82.926;0.170667
20191014110522333_OBSUPICE-R6_met.fits;21.1475;26491.7;113.543;0.512
20191014110439154_OBSUPICE-R6_snap.fits;26.413;26499;19.3437;0
20191014110539229_OBSUPICE-R6_snap.fits;23.1869;26484.4;22.159;0
20191014110719751_OBSUPICE-R6_met.fits;28.7105;26502;81.8046;0.512
20191014110639303_OBSUPICE-R6_snap.fits;24.3182;26512.2;26.8868;0
20191014110828701_OBSUPICE-R6_met.fits;26.5817;26481.4;88.6369;0.170667
20191014110739378_OBSUPICE-R6_snap.fits;23.8587;26503.4;25.9874;0
20191014110839453_OBSUPICE-R6_snap.fits;27.462;26503.4;37.0197;0
20191014110939527_OBSUPICE-R6_snap.fits;26.0485;26462.4;19.1996;0
20191014111057522_OBSUPICE-R6_met.fits;25.2338;26474.1;103.01;0.170667
20191014111039602_OBSUPICE-R6_snap.fits;22.6095;26481.4;23.1543;0
20191014111139677_OBSUPICE-R6_snap.fits;25.627;26535.6;21.1674;0
20191014111239751_OBSUPICE-R6_snap.fits;22.4517;26537.1;23.996;0
20191014111339826_OBSUPICE-R6_snap.fits;24.4818;26450.7;25.2509;0
20191014111450823_OBSUPICE-R6_met.fits;21.5596;26469.7;94.998;0.170667
20191014111439901_OBSUPICE-R6_snap.fits;30.5094;26516.6;27.0592;0
20191014111539975_OBSUPICE-R6_snap.fits;22.7109;26503.4;20.4027;0
20191014111648413_OBSUPICE-R6_met.fits;18.98;26474.1;41.1428;0.512
20191014111655239_OBSUPICE-R6_met.fits;22.7276;26480;51.2706;0.170667
20191014111640050_OBSUPICE-R6_snap.fits;27.8246;26453.6;26.9261;0
20191014111821085_OBSUPICE-R6_met.fits;30.2441;26503.4;141.98;0.341333
20191014111740125_OBSUPICE-R6_snap.fits;24.3524;26466.8;22.5594;0
20191014111849074_OBSUPICE-R6_met.fits;22.7681;26519.5;50.1024;0.170667
20191014111840199_OBSUPICE-R6_snap.fits;23.0729;26544.4;22.6669;0
20191014111940274_OBSUPICE-R6_snap.fits;26.7766;26449.2;21.6056;0
20191014112040349_OBSUPICE-R6_snap.fits;24.5654;26522.5;23.1907;0
20191014112140423_OBSUPICE-R6_snap.fits;28.0949;26452.1;25.5375;0
20191014112240498_OBSUPICE-R6_snap.fits;27.0923;26468.3;20.0027;0
20191014112359175_OBSUPICE-R6_met.fits;23.8114;26494.6;55.2967;0.341333
20191014112340573_OBSUPICE-R6_snap.fits;23.116;26496.1;21.3831;0
20191014112440647_OBSUPICE-R6_snap.fits;21.1161;26465.3;21.1995;0
20191014112540722_OBSUPICE-R6_snap.fits;21.828;26449.2;27.0286;0
20191014112640797_OBSUPICE-R6_snap.fits;22.8945;26531.2;23.0286;0
20191014112740871_OBSUPICE-R6_snap.fits;21.3591;26526.9;18.3145;0
20191014112840946_OBSUPICE-R6_snap.fits;31.9553;26529.8;18.865;0
20191014112941021_OBSUPICE-R6_snap.fits;26.0118;26493.2;21.9295;0
20191014113041095_OBSUPICE-R6_snap.fits;23.8193;26475.6;18.8181;0
20191014113234759_OBSUPICE-R6_met.fits;27.7082;26490.2;65.2304;0.170667
20191014113141170_OBSUPICE-R6_snap.fits;24.154;26504.9;20.6899;0
20191014113241245_OBSUPICE-R6_snap.fits;28.6502;26474.1;27.7314;0
20191014113340125_OBSUPICE-R6_met.fits;27.3587;26493.2;64.5358;0.682667
20191014113341319_OBSUPICE-R6_snap.fits;24.822;26541.5;19.6296;0
20191014113457778_OBSUPICE-R6_met.fits;21.6386;26519.5;88.4223;0.341333
20191014113441394_OBSUPICE-R6_snap.fits;33.05;26459.5;21.7703;0
20191014113541469_OBSUPICE-R6_snap.fits;28.5552;26497.6;21.8153;0
20191014113641543_OBSUPICE-R6_snap.fits;30.3594;26471.2;23.8455;0
20191014113741618_OBSUPICE-R6_snap.fits;25.4103;26506.3;28.1579;0
20191014113925554_OBSUPICE-R6_met.fits;26.5778;26506.3;58.3333;0.170667
20191014113933917_OBSUPICE-R6_met.fits;28.2857;26455.1;91.8111;0.341333
20191014113841693_OBSUPICE-R6_snap.fits;27.8385;26462.4;20.8833;0
20191014114018802_OBSUPICE-R6_met.fits;22.6466;26487.3;56.4613;0.170667
20191014113941767_OBSUPICE-R6_snap.fits;33.4167;26523.9;28.8816;0
20191014114041842_OBSUPICE-R6_snap.fits;26.7213;26449.2;35.3387;0
20191014114149938_OBSUPICE-R6_met.fits;35.5277;26493.2;103.667;0.682667
20191014114200861_OBSUPICE-R6_met.fits;25.1062;26485.8;70.7339;0.170667
20191014114141917_OBSUPICE-R6_snap.fits;28.5609;26528.3;22.1761;0
20191014114241991_OBSUPICE-R6_snap.fits;26.659;26474.1;27.9907;0
20191014114342066_OBSUPICE-R6_snap.fits;31.085;26484.4;25.1784;0
20191014114442141_OBSUPICE-R6_snap.fits;36.6553;26541.5;31.9068;0
20191014114542215_OBSUPICE-R6_snap.fits;30.7495;26515.1;25.4801;0
20191014114646215_OBSUPICE-R6_met.fits;32.5916;26493.2;90.9412;0.170667
20191014114720007_OBSUPICE-R6_met.fits;31.1418;26494.6;91.6213;0.853333
20191014114642290_OBSUPICE-R6_snap.fits;30.1319;26471.2;23.0262;0
20191014114817693_OBSUPICE-R6_met.fits;31.4166;26493.2;80.2619;0.170667
20191014114742365_OBSUPICE-R6_snap.fits;28.6396;26497.6;27.0123;0
20191014114842439_OBSUPICE-R6_snap.fits;28.941;26512.2;22.9857;0
20191014114942514_OBSUPICE-R6_snap.fits;33.0099;26455.1;26.454;0
20191014115042589_OBSUPICE-R6_snap.fits;30.6683;26452.1;32.7261;0
20191014115142663_OBSUPICE-R6_snap.fits;40.3901;26456.5;34.528;0
20191014115312775_OBSUPICE-R6_met.fits;34.1461;26522.5;102.58;0.341333
20191014115328306_OBSUPICE-R6_met.fits;31.4043;26500.5;64.747;0.170667
20191014115242738_OBSUPICE-R6_snap.fits;32.2925;26474.1;25.8335;0
20191014115342813_OBSUPICE-R6_snap.fits;26.341;26478.5;30.822;0
20191014115442887_OBSUPICE-R6_snap.fits;34.4504;26462.4;28.9644;0
20191014115542962_OBSUPICE-R6_snap.fits;32.7057;26503.4;25.7988;0
20191014115639453_OBSUPICE-R6_met.fits;28.1258;26499;198.148;0.341333
20191014115643037_OBSUPICE-R6_snap.fits;30.1194;26499;33.5593;0
20191014115743111_OBSUPICE-R6_snap.fits;29.9144;26462.4;27.5869;0
20191014115843186_OBSUPICE-R6_snap.fits;28.1601;26547.4;28.58;0
20191014115943261_OBSUPICE-R6_snap.fits;28.2133;26541.5;22.1887;0
