# file name; noise; peak f.; mag.; duration
20191014050047133_OBSUPICE-R6_met.fits;25.5195;26506.3;79.9023;1.536
20191014050050546_OBSUPICE-R6_met.fits;29.2761;26499;90.5904;0.170667
20191014050011975_OBSUPICE-R6_snap.fits;33.0042;26504.9;24.4432;0
20191014050206322_OBSUPICE-R6_met.fits;27.8263;26494.6;59.7917;0.341333
20191014050112050_OBSUPICE-R6_snap.fits;30.5354;26471.2;26.7093;0
20191014050212125_OBSUPICE-R6_snap.fits;31.5636;26480;29.0412;0
20191014050405789_OBSUPICE-R6_met.fits;27.368;26488.8;58.8957;0.170667
20191014050312199_OBSUPICE-R6_snap.fits;28.81;26499;23.8851;0
20191014050412274_OBSUPICE-R6_snap.fits;30.8189;26455.1;21.2165;0
20191014050512349_OBSUPICE-R6_snap.fits;31.8262;26513.7;20.7035;0
20191014050626930_OBSUPICE-R6_met.fits;27.249;26504.9;67.5275;0.170667
20191014050612423_OBSUPICE-R6_snap.fits;25.0581;26484.4;30.9598;0
20191014050745266_OBSUPICE-R6_met.fits;30.1825;26534.2;67.1088;0.170667
20191014050712498_OBSUPICE-R6_snap.fits;31.9337;26497.6;22.7808;0
20191014050812573_OBSUPICE-R6_snap.fits;28.8214;26547.4;29.0687;0
20191014050913671_OBSUPICE-R6_met.fits;28.1648;26499;207.971;0.341333
20191014050912647_OBSUPICE-R6_snap.fits;29.2182;26526.9;24.8854;0
20191014051012722_OBSUPICE-R6_snap.fits;35.3433;26529.8;26.841;0
20191014051114503_OBSUPICE-R6_met.fits;30.0253;26496.1;298.787;0.341333
20191014051112797_OBSUPICE-R6_snap.fits;28.0899;26477.1;31.6917;0
20191014051212871_OBSUPICE-R6_snap.fits;31.9533;26450.7;25.7635;0
20191014051312946_OBSUPICE-R6_snap.fits;35.1257;26468.3;31.2834;0
20191014051413021_OBSUPICE-R6_snap.fits;30.4379;26478.5;29.1655;0
20191014051524359_OBSUPICE-R6_met.fits;23.6814;26494.6;64.8166;0.170667
20191014051513095_OBSUPICE-R6_snap.fits;32.8237;26450.7;29.5978;0
20191014051613170_OBSUPICE-R6_met.fits;26.9668;26506.3;114.912;0.341333
20191014051641159_OBSUPICE-R6_met.fits;27.127;26512.2;56.8015;0.170667
20191014051613170_OBSUPICE-R6_snap.fits;26.2706;26541.5;32.5286;0
20191014051713245_OBSUPICE-R6_snap.fits;33.0294;26506.3;32.2417;0
20191014051813319_OBSUPICE-R6_snap.fits;25.5931;26450.7;35.2632;0
20191014051913394_OBSUPICE-R6_snap.fits;25.7211;26500.5;25.0532;0
20191014052013469_OBSUPICE-R6_snap.fits;33.789;26478.5;26.3261;0
20191014052155698_OBSUPICE-R6_met.fits;24.5892;26493.2;61.9117;0.170667
20191014052113543_OBSUPICE-R6_snap.fits;35.8735;26499;32.804;0
20191014052213618_OBSUPICE-R6_snap.fits;26.2039;26480;20.5544;0
20191014052313693_OBSUPICE-R6_snap.fits;35.4276;26496.1;22.1318;0
20191014052504455_OBSUPICE-R6_met.fits;28.8204;26503.4;131.842;0.341333
20191014052413767_OBSUPICE-R6_snap.fits;32.2644;26507.8;38.1073;0
20191014052513842_OBSUPICE-R6_snap.fits;36.9656;26513.7;29.857;0
20191014052613917_OBSUPICE-R6_snap.fits;33.4086;26509.3;26.0774;0
20191014052713991_OBSUPICE-R6_snap.fits;30.332;26449.2;30.8992;0
20191014052814066_OBSUPICE-R6_snap.fits;38.9638;26529.8;29.3857;0
20191014053007389_OBSUPICE-R6_met.fits;28.8647;26494.6;65.0077;0.170667
20191014052914141_OBSUPICE-R6_snap.fits;23.0262;26487.3;24.7388;0
20191014053014215_OBSUPICE-R6_snap.fits;30.1837;26532.7;27.5887;0
20191014053159858_OBSUPICE-R6_met.fits;28.0629;26499;76.4189;0.170667
20191014053114290_OBSUPICE-R6_snap.fits;31.9123;26463.9;22.2691;0
20191014053227165_OBSUPICE-R6_met.fits;30.3173;26506.3;128.565;0.341333
20191014053242013_OBSUPICE-R6_met.fits;30.7011;26493.2;136.31;0.170667
20191014053214365_OBSUPICE-R6_snap.fits;30.5689;26465.3;23.7595;0
20191014053314439_OBSUPICE-R6_snap.fits;29.9745;26534.2;22.7675;0
20191014053414514_OBSUPICE-R6_snap.fits;27.5964;26456.5;25.28;0
20191014053514589_OBSUPICE-R6_snap.fits;28.6933;26469.7;32.4884;0
20191014053614663_OBSUPICE-R6_snap.fits;27.1118;26515.1;23.009;0
20191014053714738_OBSUPICE-R6_snap.fits;32.5097;26460.9;34.3882;0
20191014053837511_OBSUPICE-R6_met.fits;28.4181;26497.6;216.542;0.512
20191014053843655_OBSUPICE-R6_met.fits;32.9863;26502;110.775;0.170667
20191014053814813_OBSUPICE-R6_snap.fits;32.4267;26455.1;31.1322;0
20191014053938098_OBSUPICE-R6_met.fits;31.3561;26513.7;65.1642;0.170667
20191014053914887_OBSUPICE-R6_snap.fits;30.6285;26490.2;28.3718;0
20191014054014962_OBSUPICE-R6_snap.fits;37.007;26547.4;25.2182;0
20191014054115037_OBSUPICE-R6_snap.fits;34.8715;26528.3;31.4549;0
20191014054215111_OBSUPICE-R6_snap.fits;27.0843;26471.2;31.8153;0
20191014054315186_OBSUPICE-R6_snap.fits;32.916;26484.4;28.6262;0
20191014054415261_OBSUPICE-R6_snap.fits;28.7132;26477.1;28.3227;0
20191014054515335_OBSUPICE-R6_snap.fits;36.4024;26481.4;29.1685;0
20191014054615410_OBSUPICE-R6_snap.fits;30.6353;26478.5;35.3407;0
20191014054715485_OBSUPICE-R6_snap.fits;38.6421;26463.9;35.3862;0
20191014054858397_OBSUPICE-R6_met.fits;32.3017;26506.3;70.2075;0.341333
20191014054815559_OBSUPICE-R6_snap.fits;32.6523;26541.5;30.2176;0
20191014054930653_OBSUPICE-R6_met.fits;27.5542;26502;239.292;0.682667
20191014054956253_OBSUPICE-R6_met.fits;33.2817;26504.9;92.5682;0.341333
20191014054915634_OBSUPICE-R6_snap.fits;35.6158;26547.4;26.0736;0
20191014055015709_OBSUPICE-R6_snap.fits;32.5276;26493.2;24.9255;0
20191014055115783_OBSUPICE-R6_snap.fits;33.0872;26526.9;26.2041;0
20191014055252722_OBSUPICE-R6_met.fits;33.3658;26493.2;141.532;0.170667
20191014055215858_OBSUPICE-R6_snap.fits;32.5377;26504.9;32.6596;0
20191014055328391_OBSUPICE-R6_met.fits;33.9699;26504.9;72.004;0.170667
20191014055315933_OBSUPICE-R6_snap.fits;35.5915;26480;35.3649;0
20191014055416007_OBSUPICE-R6_snap.fits;37.0179;26502;57.934;0
20191014055516082_OBSUPICE-R6_snap.fits;33.4188;26522.5;35.117;0
20191014055616157_OBSUPICE-R6_snap.fits;35.5036;26482.9;29.9599;0
20191014055716231_OBSUPICE-R6_snap.fits;31.7176;26490.2;29.8844;0
20191014055816306_OBSUPICE-R6_snap.fits;32.0759;26488.8;26.6644;0
20191014055916381_OBSUPICE-R6_snap.fits;33.2646;26496.1;28.6873;0
