# file name; noise; peak f.; mag.; duration
20200521105350755_SVAKOV-R12_met.fits;2.49789;26507.8;6.48803;0.170667
20200521105547320_SVAKOV-R12_met.fits;2.16408;26472.7;26.2356;1.87733
20200521105744739_SVAKOV-R12_met.fits;2.56554;26487.3;7.65219;0.170667
20200521105851981_SVAKOV-R12_met.fits;2.80941;26493.2;6.03312;0.170667
20200521110004515_SVAKOV-R12_met.fits;2.25632;26503.4;5.55862;0.170667
20200521110056739_SVAKOV-R12_snap.fits;2.74461;26502;2.43483;0
20200521110226509_SVAKOV-R12_met.fits;2.43987;26504.9;13.2402;0.170667
20200521110156813_SVAKOV-R12_snap.fits;2.61962;26477.1;2.27326;0
20200521110256888_SVAKOV-R12_snap.fits;2.73896;26545.9;2.06101;0
20200521110419320_SVAKOV-R12_met.fits;3.00904;26494.6;10.5754;0.341333
20200521110356963_SVAKOV-R12_snap.fits;3.14059;26491.7;2.69234;0
20200521110515811_SVAKOV-R12_met.fits;2.94648;26484.4;9.32567;0.512
20200521110536291_SVAKOV-R12_met.fits;2.25445;26469.7;11.6993;0.170667
20200521110457037_SVAKOV-R12_snap.fits;2.67724;26506.3;3.16308;0
20200521110557112_SVAKOV-R12_snap.fits;2.88317;26452.1;2.30371;0
20200521110705720_SVAKOV-R12_met.fits;2.5505;26493.2;14.8007;0.341333
20200521110724323_SVAKOV-R12_met.fits;2.74521;26503.4;7.9836;0.682667
20200521110657187_SVAKOV-R12_snap.fits;2.52905;26540;2.0088;0
20200521110757261_SVAKOV-R12_snap.fits;2.17362;26543;2.34468;0
20200521110859043_SVAKOV-R12_met.fits;2.65479;26478.5;10.201;0.170667
20200521110857336_SVAKOV-R12_snap.fits;2.70999;26494.6;1.73509;0
20200521111011064_SVAKOV-R12_met.fits;2.63396;26522.5;14.8429;0.170667
20200521110957411_SVAKOV-R12_snap.fits;2.93026;26513.7;2.15007;0
20200521111057485_SVAKOV-R12_met.fits;2.49439;26510.7;5.48262;0.512
20200521111107725_SVAKOV-R12_met.fits;2.65106;26521;7.69589;0.170667
20200521111057485_SVAKOV-R12_snap.fits;2.72863;26516.6;2.28141;0
20200521111157560_SVAKOV-R12_snap.fits;2.74049;26510.7;2.19755;0
20200521111302584_SVAKOV-R12_met.fits;1.97591;26528.3;5.34838;1.024
20200521111325965_SVAKOV-R12_met.fits;2.51088;26493.2;12.8357;0.341333
20200521111257635_SVAKOV-R12_snap.fits;2.76447;26482.9;3.23293;0
20200521111443619_SVAKOV-R12_met.fits;2.94338;26502;7.61892;0.341333
20200521111357709_SVAKOV-R12_snap.fits;2.94883;26460.9;3.82902;0
20200521111526968_SVAKOV-R12_met.fits;2.30416;26518.1;11.5557;0.341333
20200521111457784_SVAKOV-R12_snap.fits;2.48849;26462.4;2.53484;0
20200521111629432_SVAKOV-R12_met.fits;2.67746;26480;11.2477;1.36533
20200521111557859_SVAKOV-R12_snap.fits;2.72148;26544.4;1.75072;0
20200521111702029_SVAKOV-R12_met.fits;3.19078;26485.8;28.9675;0.512
20200521111657933_SVAKOV-R12_snap.fits;2.65287;26462.4;2.70096;0
20200521111758008_SVAKOV-R12_snap.fits;2.65524;26541.5;2.46562;0
20200521111900643_SVAKOV-R12_met.fits;2.51897;26496.1;6.70799;0.170667
20200521111936995_SVAKOV-R12_met.fits;1.81505;26475.6;4.13037;0.170667
20200521111946893_SVAKOV-R12_met.fits;2.70178;26484.4;8.90736;0.341333
20200521111858083_SVAKOV-R12_snap.fits;2.7514;26544.4;2.07278;0
20200521111958157_SVAKOV-R12_snap.fits;2.44471;26463.9;2.0664;0
20200521112058232_SVAKOV-R12_snap.fits;2.97301;26449.2;2.49973;0
20200521112158307_SVAKOV-R12_snap.fits;3.27982;26522.5;2.61767;0
20200521112302648_SVAKOV-R12_met.fits;2.79471;26497.6;8.3071;0.853333
20200521112315960_SVAKOV-R12_met.fits;2.25622;26507.8;4.53413;0.170667
20200521112338147_SVAKOV-R12_met.fits;2.60001;26503.4;5.26572;0.170667
20200521112258381_SVAKOV-R12_snap.fits;2.56034;26450.7;2.60696;0
20200521112422861_SVAKOV-R12_met.fits;2.84806;26490.2;6.08246;0.853333
20200521112451704_SVAKOV-R12_met.fits;2.3415;26512.2;8.18036;0.512
20200521112358456_SVAKOV-R12_snap.fits;2.52407;26535.6;2.08633;0
20200521112458531_SVAKOV-R12_snap.fits;2.68769;26499;2.95977;0
20200521112639224_SVAKOV-R12_met.fits;2.63772;26504.9;12.5302;0.170667
20200521112558605_SVAKOV-R12_snap.fits;2.75736;26529.8;2.5171;0
20200521112753293_SVAKOV-R12_met.fits;2.85301;26506.3;8.25655;0.341333
20200521112658680_SVAKOV-R12_snap.fits;2.79963;26481.4;1.7087;0
20200521112819405_SVAKOV-R12_met.fits;2.61477;26499;5.69459;2.048
20200521112835789_SVAKOV-R12_met.fits;1.80489;26469.7;10.7591;0.341333
20200521112758755_SVAKOV-R12_snap.fits;2.47201;26475.6;2.06522;0
20200521112908899_SVAKOV-R12_met.fits;2.87578;26478.5;6.01839;0.170667
20200521112858829_SVAKOV-R12_snap.fits;2.69038;26460.9;2.05246;0
20200521113005560_SVAKOV-R12_met.fits;2.49145;26537.1;13.4344;0.341333
20200521112958904_SVAKOV-R12_snap.fits;2.56936;26535.6;2.07286;0
20200521113109901_SVAKOV-R12_met.fits;2.31666;26485.8;9.57674;0.853333
20200521113112632_SVAKOV-R12_met.fits;2.31499;26485.8;5.25264;0.170667
20200521113151032_SVAKOV-R12_met.fits;2.86158;26500.5;9.85045;1.536
20200521113058979_SVAKOV-R12_snap.fits;2.66848;26484.4;1.99184;0
20200521113156493_SVAKOV-R12_met.fits;2.62591;26487.3;5.79121;0.170667
20200521113159053_SVAKOV-R12_snap.fits;2.42302;26500.5;1.83026;0
20200521113259128_SVAKOV-R12_snap.fits;2.99779;26529.8;2.38142;0
20200521113359203_SVAKOV-R12_snap.fits;2.88239;26531.2;2.37413;0
20200521113548600_SVAKOV-R12_met.fits;2.59855;26516.6;5.53716;0.170667
20200521113459277_SVAKOV-R12_snap.fits;2.88379;26465.3;2.36026;0
20200521113606691_SVAKOV-R12_met.fits;2.47341;26496.1;8.34896;0.341333
20200521113648163_SVAKOV-R12_met.fits;3.59135;26493.2;8.25319;0.170667
20200521113559352_SVAKOV-R12_snap.fits;2.97461;26465.3;2.02286;0
20200521113708813_SVAKOV-R12_met.fits;2.82555;26504.9;6.50485;0.341333
20200521113745677_SVAKOV-R12_met.fits;2.00758;26504.9;4.3976;0.170667
20200521113751480_SVAKOV-R12_met.fits;2.2954;26474.1;5.67548;0.341333
20200521113659427_SVAKOV-R12_snap.fits;3.00938;26526.9;2.20169;0
20200521113758477_SVAKOV-R12_met.fits;2.24291;26499;13.6839;0.170667
20200521113814179_SVAKOV-R12_met.fits;3.92402;26516.6;8.38356;0.170667
20200521113759501_SVAKOV-R12_snap.fits;3.44598;26477.1;2.65549;0
20200521113952653_SVAKOV-R12_met.fits;2.9124;26462.4;6.77722;0.170667
20200521113859576_SVAKOV-R12_snap.fits;2.8784;26516.6;2.40473;0
20200521114052216_SVAKOV-R12_met.fits;2.13704;26496.1;7.03601;0.341333
20200521113959651_SVAKOV-R12_snap.fits;2.29027;26496.1;1.95466;0
20200521114059725_SVAKOV-R12_snap.fits;2.47751;26475.6;2.36569;0
20200521114214136_SVAKOV-R12_met.fits;2.80566;26516.6;6.69592;0.853333
20200521114240248_SVAKOV-R12_met.fits;2.42673;26503.4;9.41449;0.512
20200521114159800_SVAKOV-R12_snap.fits;2.61098;26513.7;4.1119;0
20200521114258168_SVAKOV-R12_met.fits;2.72152;26497.6;5.79202;0.170667
20200521114259875_SVAKOV-R12_snap.fits;3.50243;26491.7;2.77004;0
20200521114420429_SVAKOV-R12_met.fits;2.42153;26522.5;6.87604;0.341333
20200521114359949_SVAKOV-R12_snap.fits;2.70949;26449.2;2.63372;0
20200521114549688_SVAKOV-R12_met.fits;2.73766;26488.8;8.8426;0.170667
20200521114500024_SVAKOV-R12_snap.fits;2.61088;26459.5;2.33156;0
20200521114600099_SVAKOV-R12_snap.fits;2.79571;26538.6;2.93976;0
20200521114700173_SVAKOV-R12_snap.fits;3.33336;26480;2.46554;0
20200521114800248_SVAKOV-R12_snap.fits;3.89361;26481.4;3.44604;0
20200521114941624_SVAKOV-R12_met.fits;2.33508;26493.2;5.22687;1.87733
20200521114900323_SVAKOV-R12_snap.fits;2.63225;26538.6;2.63912;0
20200521115008589_SVAKOV-R12_met.fits;3.27068;26471.2;7.8428;0.170667
20200521115000397_SVAKOV-R12_snap.fits;3.18443;26534.2;3.06086;0
20200521115100472_SVAKOV-R12_snap.fits;3.12544;26500.5;2.58687;0
20200521115158157_SVAKOV-R12_met.fits;3.44383;26507.8;10.8332;0.170667
20200521115200547_SVAKOV-R12_snap.fits;2.55086;26503.4;2.19386;0
20200521115300621_SVAKOV-R12_snap.fits;2.83505;26497.6;2.01825;0
20200521115400696_SVAKOV-R12_snap.fits;2.67426;26518.1;1.66718;0
20200521115500771_SVAKOV-R12_snap.fits;2.3545;26515.1;2.31869;0
20200521115600845_SVAKOV-R12_snap.fits;3.1691;26522.5;2.88551;0
20200521115700920_SVAKOV-R12_snap.fits;2.81877;26462.4;2.29197;0
20200521115800995_SVAKOV-R12_snap.fits;2.64747;26515.1;2.34055;0
20200521115901069_SVAKOV-R12_snap.fits;2.99481;26468.3;2.6751;0
