# file name; noise; peak f.; mag.; duration
20200521165310392_SVAKOV-R12_met.fits;3.65321;26490.2;7.56558;0.170667
20200521165337016_SVAKOV-R12_met.fits;3.23412;26496.1;24.7344;0.341333
20200521165538872_SVAKOV-R12_met.fits;4.15348;26497.6;9.72089;0.512
20200521165818104_SVAKOV-R12_met.fits;3.1916;26522.5;6.73715;0.341333
20200521165849848_SVAKOV-R12_met.fits;3.76965;26523.9;10.5562;0.170667
20200521170023544_SVAKOV-R12_snap.fits;2.50854;26468.3;1.68995;0
20200521170123619_SVAKOV-R12_snap.fits;2.40519;26450.7;2.34373;0
20200521170223693_SVAKOV-R12_snap.fits;3.33164;26475.6;2.53585;0
20200521170323768_SVAKOV-R12_snap.fits;3.71168;26450.7;3.27043;0
20200521170423843_SVAKOV-R12_snap.fits;3.57566;26531.2;3.19622;0
20200521170552248_SVAKOV-R12_met.fits;4.06871;26502;12.5673;0.341333
20200521170523917_SVAKOV-R12_snap.fits;3.10989;26481.4;2.16829;0
20200521170623992_SVAKOV-R12_snap.fits;3.94216;26538.6;3.7818;0
20200521170724067_SVAKOV-R12_snap.fits;2.59951;26522.5;2.65847;0
20200521170824141_SVAKOV-R12_snap.fits;3.09759;26538.6;6.29463;0
20200521170922680_SVAKOV-R12_met.fits;2.9828;26538.6;6.29463;0.341333
20200521170924216_SVAKOV-R12_snap.fits;2.89207;26502;2.74272;0
20200521171024291_SVAKOV-R12_snap.fits;2.65773;26541.5;2.76289;0
20200521171121635_SVAKOV-R12_met.fits;2.35939;26544.4;4.72511;0.170667
20200521171124365_SVAKOV-R12_snap.fits;3.16227;26456.5;2.86983;0
20200521171224440_SVAKOV-R12_snap.fits;2.65423;26462.4;2.63009;0
20200521171324515_SVAKOV-R12_snap.fits;3.68636;26537.1;3.00292;0
20200521171424589_SVAKOV-R12_snap.fits;2.86469;26507.8;2.14984;0
20200521171534904_SVAKOV-R12_met.fits;4.07498;26500.5;13.5046;0.853333
20200521171549240_SVAKOV-R12_met.fits;2.89123;26507.8;7.13155;0.512
20200521171524664_SVAKOV-R12_snap.fits;3.83663;26491.7;2.25943;0
20200521171710136_SVAKOV-R12_met.fits;2.52167;26494.6;8.42393;0.341333
20200521171624739_SVAKOV-R12_snap.fits;3.08728;26502;3.22664;0
20200521171724813_SVAKOV-R12_snap.fits;3.22708;26506.3;3.14201;0
20200521171824888_SVAKOV-R12_snap.fits;3.62958;26452.1;3.45165;0
20200521171924963_SVAKOV-R12_snap.fits;3.21448;26488.8;2.18641;0
20200521172025037_SVAKOV-R12_snap.fits;4.13338;26515.1;2.77912;0
20200521172125112_SVAKOV-R12_snap.fits;3.60436;26528.3;3.60686;0
20200521172225187_SVAKOV-R12_snap.fits;3.6597;26488.8;3.4434;0
20200521172325261_SVAKOV-R12_snap.fits;3.70454;26482.9;2.65873;0
20200521172425336_SVAKOV-R12_snap.fits;3.50521;26477.1;4.0556;0
20200521172525411_SVAKOV-R12_snap.fits;3.4569;26500.5;2.13451;0
20200521172716003_SVAKOV-R12_met.fits;2.21223;26523.9;10.71;0.682667
20200521172625485_SVAKOV-R12_snap.fits;2.95518;26528.3;2.81378;0
20200521172725560_SVAKOV-R12_snap.fits;2.97771;26490.2;2.81406;0
20200521172825635_SVAKOV-R12_snap.fits;2.84469;26521;3.31881;0
20200521172930659_SVAKOV-R12_met.fits;3.80182;26499;14.862;0.341333
20200521172925709_SVAKOV-R12_snap.fits;3.05794;26460.9;2.56817;0
20200521173025784_SVAKOV-R12_snap.fits;2.75784;26531.2;2.74993;0
20200521173201357_SVAKOV-R12_met.fits;3.54651;26491.7;22.1161;0.341333
20200521173125859_SVAKOV-R12_snap.fits;2.36032;26522.5;2.62692;0
20200521173225933_SVAKOV-R12_snap.fits;3.78892;26462.4;3.40674;0
20200521173326008_SVAKOV-R12_snap.fits;2.78247;26482.9;2.82504;0
20200521173426083_SVAKOV-R12_snap.fits;3.18664;26480;2.38798;0
20200521173553464_SVAKOV-R12_met.fits;2.28627;26503.4;28.93;0.682667
20200521173526157_SVAKOV-R12_snap.fits;2.93684;26463.9;3.22116;0
20200521173626232_SVAKOV-R12_snap.fits;2.60067;26537.1;2.3762;0
20200521173726307_SVAKOV-R12_snap.fits;3.16482;26481.4;2.58599;0
20200521173826381_SVAKOV-R12_snap.fits;3.15812;26526.9;2.4952;0
20200521173926456_SVAKOV-R12_snap.fits;2.56059;26490.2;2.56538;0
20200521174100152_SVAKOV-R12_met.fits;1.96874;26523.9;4.28448;0.341333
20200521174026531_SVAKOV-R12_snap.fits;2.45574;26507.8;2.30483;0
20200521174213709_SVAKOV-R12_met.fits;2.40605;26487.3;6.92246;0.170667
20200521174126605_SVAKOV-R12_snap.fits;2.67022;26487.3;2.55358;0
20200521174231288_SVAKOV-R12_met.fits;2.30025;26491.7;5.81338;0.341333
20200521174248867_SVAKOV-R12_met.fits;2.44584;26493.2;5.5698;0.170667
20200521174308152_SVAKOV-R12_met.fits;2.56624;26485.8;6.05011;0.170667
20200521174226680_SVAKOV-R12_snap.fits;1.79087;26544.4;1.98903;0
20200521174329485_SVAKOV-R12_met.fits;2.46842;26502;5.8823;0.170667
20200521174404131_SVAKOV-R12_met.fits;3.30566;26499;7.20168;0.170667
20200521174418808_SVAKOV-R12_met.fits;2.73199;26500.5;11.8248;0.341333
20200521174326755_SVAKOV-R12_snap.fits;2.706;26485.8;2.688;0
20200521174426829_SVAKOV-R12_snap.fits;1.88536;26459.5;2.7961;0
20200521174525880_SVAKOV-R12_met.fits;2.4827;26496.1;5.82885;0.170667
20200521174541752_SVAKOV-R12_met.fits;2.35469;26509.3;6.4057;0.170667
20200521174608717_SVAKOV-R12_met.fits;2.06008;26487.3;4.69865;0.170667
20200521174526904_SVAKOV-R12_snap.fits;2.37926;26518.1;3.10888;0
20200521174626979_SVAKOV-R12_snap.fits;2.38262;26463.9;1.7481;0
20200521174727053_SVAKOV-R12_snap.fits;2.59482;26482.9;2.37676;0
20200521174827128_SVAKOV-R12_snap.fits;2.21506;26521;2.13408;0
20200521174935907_SVAKOV-R12_met.fits;2.35975;26494.6;5.60081;0.170667
20200521174941027_SVAKOV-R12_met.fits;2.70542;26497.6;6.55824;0.170667
20200521174927203_SVAKOV-R12_snap.fits;1.83517;26500.5;1.37487;0
20200521175027277_SVAKOV-R12_snap.fits;2.08951;26487.3;2.38225;0
20200521175127352_SVAKOV-R12_snap.fits;2.7754;26469.7;2.36504;0
20200521175227427_SVAKOV-R12_snap.fits;2.28229;26466.8;1.86276;0
20200521175327501_SVAKOV-R12_snap.fits;2.92571;26538.6;2.39892;0
20200521175427576_SVAKOV-R12_snap.fits;2.75318;26516.6;2.43645;0
20200521175527651_SVAKOV-R12_snap.fits;2.8743;26535.6;2.79464;0
20200521175627725_SVAKOV-R12_snap.fits;2.61892;26522.5;2.31685;0
20200521175727800_SVAKOV-R12_snap.fits;2.26169;26500.5;1.73549;0
20200521175827875_SVAKOV-R12_snap.fits;3.37611;26504.9;2.31552;0
20200521175927949_SVAKOV-R12_snap.fits;2.47792;26532.7;2.65532;0
