# file name; noise; peak f.; mag.; duration
20200521045409101_SVAKOV-R12_met.fits;4.38886;26503.4;9.05232;0.170667
20200521045414051_SVAKOV-R12_met.fits;4.64335;26512.2;38.5377;0.512
20200521045605667_SVAKOV-R12_met.fits;3.9183;26469.7;17.0169;0.170667
20200521045803768_SVAKOV-R12_met.fits;2.39543;26494.6;6.03776;0.170667
20200521045935075_SVAKOV-R12_met.fits;2.79897;26500.5;5.71752;0.170667
20200521050029859_SVAKOV-R12_snap.fits;2.21663;26475.6;2.34502;0
20200521050215331_SVAKOV-R12_met.fits;1.89444;26509.3;14.282;0.341333
20200521050129933_SVAKOV-R12_snap.fits;1.95053;26541.5;1.33786;0
20200521050230008_SVAKOV-R12_snap.fits;2.0015;26458;1.79368;0
20200521050425037_SVAKOV-R12_met.fits;1.75337;26525.4;4.12896;0.170667
20200521050330083_SVAKOV-R12_snap.fits;1.47705;26531.2;1.3394;0
20200521050432035_SVAKOV-R12_met.fits;1.55072;26521;3.31262;0.170667
20200521050518968_SVAKOV-R12_met.fits;1.55138;26494.6;4.0013;0.170667
20200521050430157_SVAKOV-R12_snap.fits;1.7317;26450.7;1.61566;0
20200521050618872_SVAKOV-R12_met.fits;1.64736;26523.9;5.14821;0.170667
20200521050530232_SVAKOV-R12_snap.fits;1.41701;26547.4;1.544;0
20200521050713144_SVAKOV-R12_met.fits;1.62223;26515.1;7.26798;0.341333
20200521050630307_SVAKOV-R12_snap.fits;1.69857;26450.7;1.33044;0
20200521050730381_SVAKOV-R12_snap.fits;2.14094;26545.9;1.44771;0
20200521050830456_SVAKOV-R12_snap.fits;2.63457;26515.1;2.08087;0
20200521050927288_SVAKOV-R12_met.fits;2.21088;26504.9;6.01155;0.341333
20200521050930531_SVAKOV-R12_snap.fits;2.0214;26521;1.73872;0
20200521051102520_SVAKOV-R12_met.fits;2.16636;26510.7;4.56709;0.341333
20200521051030605_SVAKOV-R12_snap.fits;2.49397;26540;1.92502;0
20200521051151672_SVAKOV-R12_met.fits;1.81898;26529.8;4.05865;0.170667
20200521051201741_SVAKOV-R12_met.fits;2.06081;26484.4;5.24654;0.341333
20200521051211299_SVAKOV-R12_met.fits;2.43707;26485.8;7.02463;0.170667
20200521051130680_SVAKOV-R12_snap.fits;2.35846;26480;1.84529;0
20200521051228536_SVAKOV-R12_met.fits;2.13637;26513.7;12.3923;0.682667
20200521051247821_SVAKOV-R12_met.fits;1.97669;26497.6;6.5495;0.341333
20200521051318883_SVAKOV-R12_met.fits;2.13115;26507.8;5.60457;0.170667
20200521051230755_SVAKOV-R12_snap.fits;1.64936;26509.3;1.66102;0
20200521051343117_SVAKOV-R12_met.fits;2.9353;26496.1;8.26224;0.341333
20200521051330829_SVAKOV-R12_snap.fits;3.02708;26538.6;1.88257;0
20200521051515107_SVAKOV-R12_met.fits;2.44939;26522.5;10.0799;0.341333
20200521051430904_SVAKOV-R12_snap.fits;2.82378;26496.1;2.59446;0
20200521051548899_SVAKOV-R12_met.fits;1.96247;26494.6;4.15964;0.170667
20200521051530979_SVAKOV-R12_snap.fits;1.88209;26547.4;1.87666;0
20200521051634125_SVAKOV-R12_met.fits;1.76612;26493.2;3.68818;0.341333
20200521051707405_SVAKOV-R12_met.fits;2.23908;26507.8;5.30796;0.170667
20200521051723277_SVAKOV-R12_met.fits;2.03224;26510.7;4.12327;0.170667
20200521051631053_SVAKOV-R12_snap.fits;1.81792;26480;1.54031;0
20200521051811917_SVAKOV-R12_met.fits;2.03223;26506.3;6.21298;0.170667
20200521051731128_SVAKOV-R12_snap.fits;1.68881;26481.4;1.553;0
20200521051841955_SVAKOV-R12_met.fits;1.9692;26493.2;4.54156;0.170667
20200521051908749_SVAKOV-R12_met.fits;1.64349;26484.4;5.05778;0.170667
20200521051831203_SVAKOV-R12_snap.fits;1.79277;26477.1;3.05455;0
20200521052005069_SVAKOV-R12_met.fits;1.76474;26497.6;4.23397;1.87733
20200521052017016_SVAKOV-R12_met.fits;1.69717;26484.4;5.84055;0.512
20200521051931277_SVAKOV-R12_snap.fits;1.69783;26502;1.7477;0
20200521052035277_SVAKOV-R12_met.fits;1.61025;26469.7;9.33253;0.170667
20200521052123917_SVAKOV-R12_met.fits;1.51773;26460.9;3.04691;0.170667
20200521052031352_SVAKOV-R12_snap.fits;1.64776;26502;2.06878;0
20200521052135181_SVAKOV-R12_met.fits;1.7731;26506.3;9.65647;0.341333
20200521052131427_SVAKOV-R12_snap.fits;1.80904;26452.1;1.44271;0
20200521052301880_SVAKOV-R12_met.fits;1.65025;26500.5;6.53199;0.512
20200521052231501_SVAKOV-R12_snap.fits;1.50563;26512.2;1.44846;0
20200521052342328_SVAKOV-R12_met.fits;1.56817;26522.5;3.41348;2.21867
20200521052347277_SVAKOV-R12_met.fits;1.61383;26516.6;6.64609;0.170667
20200521052412365_SVAKOV-R12_met.fits;1.42646;26516.6;3.25729;0.170667
20200521052331576_SVAKOV-R12_snap.fits;1.57565;26518.1;1.65233;0
20200521052456568_SVAKOV-R12_met.fits;1.50271;26497.6;3.32148;0.170667
20200521052431651_SVAKOV-R12_snap.fits;1.54582;26500.5;1.21398;0
20200521052531896_SVAKOV-R12_met.fits;1.25523;26515.1;3.55067;0.341333
20200521052545208_SVAKOV-R12_met.fits;1.69067;26490.2;7.86077;0.512
20200521052550499_SVAKOV-R12_met.fits;1.65178;26507.8;13.568;0.341333
20200521052531725_SVAKOV-R12_snap.fits;1.80293;26500.5;1.52745;0
20200521052633165_SVAKOV-R12_met.fits;1.33962;26532.7;3.63416;0.170667
20200521052653133_SVAKOV-R12_met.fits;1.74169;26510.7;7.1222;0.341333
20200521052716515_SVAKOV-R12_met.fits;1.75194;26507.8;3.62025;0.170667
20200521052724536_SVAKOV-R12_met.fits;1.35825;26500.5;4.39488;0.170667
20200521052631800_SVAKOV-R12_snap.fits;1.59041;26496.1;1.33927;0
20200521052810275_SVAKOV-R12_met.fits;1.49842;26506.3;3.12783;0.170667
20200521052827341_SVAKOV-R12_met.fits;1.89146;26496.1;4.57447;0.341333
20200521052731875_SVAKOV-R12_snap.fits;1.40359;26449.2;1.61036;0
20200521052829560_SVAKOV-R12_met.fits;1.4924;26521;4.08644;0.170667
20200521052847309_SVAKOV-R12_met.fits;1.49253;26499;3.00973;0.170667
20200521052856867_SVAKOV-R12_met.fits;1.52901;26490.2;3.31467;1.536
20200521052917176_SVAKOV-R12_met.fits;1.99218;26519.5;5.48449;0.512
20200521052831949_SVAKOV-R12_snap.fits;1.667;26490.2;1.3126;0
20200521053006157_SVAKOV-R12_met.fits;1.87245;26474.1;5.26898;0.341333
20200521053026979_SVAKOV-R12_met.fits;1.36989;26481.4;4.75703;0.170667
20200521052932024_SVAKOV-R12_snap.fits;1.61185;26480;1.50599;0
20200521053047117_SVAKOV-R12_met.fits;1.85744;26503.4;6.95154;0.341333
20200521053052067_SVAKOV-R12_met.fits;1.96265;26513.7;6.37035;0.170667
20200521053032099_SVAKOV-R12_snap.fits;1.70017;26543;1.19578;0
20200521053146168_SVAKOV-R12_met.fits;2.03086;26502;5.48631;0.853333
20200521053132173_SVAKOV-R12_snap.fits;1.80233;26466.8;1.2726;0
20200521053229176_SVAKOV-R12_met.fits;1.56366;26506.3;4.7021;0.170667
20200521053314915_SVAKOV-R12_met.fits;1.79391;26516.6;3.78655;0.341333
20200521053320035_SVAKOV-R12_met.fits;1.84319;26493.2;16.8651;0.341333
20200521053323277_SVAKOV-R12_met.fits;1.87364;26468.3;17.6473;0.341333
20200521053232248_SVAKOV-R12_snap.fits;1.74459;26523.9;1.54699;0
20200521053351779_SVAKOV-R12_met.fits;1.57628;26523.9;4.78759;0.341333
20200521053332323_SVAKOV-R12_snap.fits;1.47756;26522.5;1.32714;0
20200521053444515_SVAKOV-R12_met.fits;1.65322;26506.3;4.46042;0.512
20200521053447757_SVAKOV-R12_met.fits;1.6217;26506.3;3.8982;0.170667
20200521053520355_SVAKOV-R12_met.fits;1.69602;26507.8;5.10142;0.341333
20200521053432397_SVAKOV-R12_snap.fits;1.75086;26513.7;1.42694;0
20200521053557219_SVAKOV-R12_met.fits;1.42661;26509.3;20.6635;0.341333
20200521053613773_SVAKOV-R12_met.fits;1.52065;26494.6;7.70989;1.19467
20200521053624184_SVAKOV-R12_met.fits;1.44528;26494.6;3.94794;0.170667
20200521053532472_SVAKOV-R12_snap.fits;1.48044;26463.9;1.31888;0
20200521053638179_SVAKOV-R12_met.fits;1.44543;26506.3;2.91612;0.341333
20200521053632547_SVAKOV-R12_snap.fits;1.574;26503.4;1.51788;0
20200521053751565_SVAKOV-R12_met.fits;1.58068;26519.5;3.41519;2.38933
20200521053732621_SVAKOV-R12_snap.fits;1.51094;26500.5;1.62446;0
20200521053909048_SVAKOV-R12_met.fits;1.58973;26506.3;3.83727;0.170667
20200521053911437_SVAKOV-R12_met.fits;1.94402;26512.2;7.78118;0.341333
20200521053832696_SVAKOV-R12_snap.fits;1.49648;26497.6;1.5129;0
20200521053942157_SVAKOV-R12_met.fits;1.69961;26504.9;6.03541;0.170667
20200521053948813_SVAKOV-R12_met.fits;1.8131;26506.3;4.89641;0.341333
20200521054016632_SVAKOV-R12_met.fits;1.89173;26503.4;5.1262;1.70667
20200521053932771_SVAKOV-R12_snap.fits;1.57478;26515.1;1.45795;0
20200521054035917_SVAKOV-R12_met.fits;1.81515;26512.2;5.21959;0.341333
20200521054055885_SVAKOV-R12_met.fits;1.85179;26515.1;5.79695;0.341333
20200521054032845_SVAKOV-R12_snap.fits;1.99258;26502;1.69594;0
20200521054135821_SVAKOV-R12_met.fits;1.52881;26474.1;3.25781;0.341333
20200521054220365_SVAKOV-R12_met.fits;1.9166;26491.7;5.81579;0.170667
20200521054132920_SVAKOV-R12_snap.fits;1.89148;26538.6;1.61668;0
20200521054321464_SVAKOV-R12_met.fits;1.48046;26510.7;3.14047;0.170667
20200521054232995_SVAKOV-R12_snap.fits;1.79251;26543;2.09905;0
20200521054406179_SVAKOV-R12_met.fits;2.93841;26485.8;27.0766;0.341333
20200521054333069_SVAKOV-R12_snap.fits;1.73854;26468.3;1.42919;0
20200521054433144_SVAKOV-R12_snap.fits;2.14965;26493.2;1.66417;0
20200521054540557_SVAKOV-R12_met.fits;2.35001;26462.4;5.09218;0.170667
20200521054543117_SVAKOV-R12_met.fits;1.88776;26519.5;5.39555;0.682667
20200521054550285_SVAKOV-R12_met.fits;1.75772;26516.6;18.6758;0.341333
20200521054604621_SVAKOV-R12_met.fits;2.34919;26502;7.34178;0.341333
20200521054533219_SVAKOV-R12_snap.fits;2.1407;26523.9;1.62646;0
20200521054635683_SVAKOV-R12_met.fits;2.16778;26478.5;8.22461;0.170667
20200521054633293_SVAKOV-R12_snap.fits;2.52377;26523.9;1.91192;0
20200521054733368_SVAKOV-R12_snap.fits;1.93837;26493.2;1.41661;0
20200521054830200_SVAKOV-R12_met.fits;2.26072;26512.2;13.2666;0.341333
20200521054851533_SVAKOV-R12_met.fits;2.38765;26521;16.5572;0.341333
20200521054833443_SVAKOV-R12_snap.fits;2.00496;26449.2;1.71696;0
20200521054958435_SVAKOV-R12_met.fits;1.72418;26510.7;3.47373;0.170667
20200521054933517_SVAKOV-R12_snap.fits;1.95095;26452.1;1.48368;0
20200521055033592_SVAKOV-R12_snap.fits;2.01783;26500.5;1.71516;0
20200521055138787_SVAKOV-R12_met.fits;1.84803;26506.3;4.8945;0.853333
20200521055153976_SVAKOV-R12_met.fits;2.02935;26519.5;4.86284;0.170667
20200521055220088_SVAKOV-R12_met.fits;2.25013;26485.8;4.61876;0.170667
20200521055133667_SVAKOV-R12_snap.fits;1.97598;26462.4;2.36579;0
20200521055234253_SVAKOV-R12_met.fits;1.81119;26515.1;5.15453;0.170667
20200521055233741_SVAKOV-R12_snap.fits;1.9512;26475.6;2.15613;0
20200521055333816_SVAKOV-R12_snap.fits;2.08228;26477.1;1.88843;0
20200521055433891_SVAKOV-R12_snap.fits;2.61495;26532.7;2.03429;0
20200521055533965_SVAKOV-R12_snap.fits;2.50618;26481.4;2.59537;0
20200521055634040_SVAKOV-R12_snap.fits;2.01991;26547.4;1.71209;0
20200521055734115_SVAKOV-R12_snap.fits;2.39128;26466.8;1.93556;0
20200521055834189_SVAKOV-R12_snap.fits;2.27732;26547.4;1.71634;0
20200521055934264_SVAKOV-R12_snap.fits;2.19243;26500.5;2.03839;0
