# file name; noise; peak f.; mag.; duration
20200521175423651_SVAKOV-R12_met.fits;2.19737;26504.9;4.49524;0.170667
20200521175828045_SVAKOV-R12_met.fits;2.2945;26488.8;5.02278;0.170667
20200521175905933_SVAKOV-R12_met.fits;2.62483;26493.2;6.11358;0.170667
20200521180028024_SVAKOV-R12_snap.fits;2.77612;26540;3.03168;0
20200521180128099_SVAKOV-R12_snap.fits;2.58299;26481.4;2.70802;0
20200521180228173_SVAKOV-R12_snap.fits;2.47525;26513.7;2.4199;0
20200521180328248_SVAKOV-R12_snap.fits;2.1694;26538.6;1.85453;0
20200521180500749_SVAKOV-R12_met.fits;1.93922;26497.6;13.0028;0.341333
20200521180521229_SVAKOV-R12_met.fits;2.93557;26509.3;6.22194;0.341333
20200521180428323_SVAKOV-R12_snap.fits;2.36611;26459.5;2.47876;0
20200521180556557_SVAKOV-R12_met.fits;2.61224;26507.8;9.11775;0.341333
20200521180528397_SVAKOV-R12_snap.fits;1.88147;26504.9;1.30682;0
20200521180645880_SVAKOV-R12_met.fits;1.89577;26497.6;5.5924;0.853333
20200521180628472_SVAKOV-R12_snap.fits;2.42391;26462.4;2.38306;0
20200521180728547_SVAKOV-R12_snap.fits;3.11063;26499;2.60056;0
20200521180828621_SVAKOV-R12_snap.fits;2.34188;26452.1;2.65376;0
20200521180931939_SVAKOV-R12_met.fits;2.48243;26513.7;5.04521;0.170667
20200521180928696_SVAKOV-R12_snap.fits;2.18446;26469.7;2.75468;0
20200521181115533_SVAKOV-R12_met.fits;2.52519;26493.2;11.2367;0.341333
20200521181028771_SVAKOV-R12_snap.fits;2.90679;26534.2;2.70683;0
20200521181124920_SVAKOV-R12_met.fits;1.90347;26496.1;13.2698;0.853333
20200521181128845_SVAKOV-R12_snap.fits;2.26185;26475.6;2.10125;0
20200521181228920_SVAKOV-R12_snap.fits;2.51068;26494.6;1.97886;0
20200521181325581_SVAKOV-R12_met.fits;2.18772;26482.9;5.95217;0.170667
20200521181328995_SVAKOV-R12_snap.fits;2.11456;26526.9;2.83815;0
20200521181429069_SVAKOV-R12_snap.fits;2.99216;26513.7;2.39419;0
20200521181529144_SVAKOV-R12_snap.fits;2.09603;26496.1;2.39052;0
20200521181653453_SVAKOV-R12_met.fits;2.15601;26475.6;27.8103;0.512
20200521181629219_SVAKOV-R12_snap.fits;2.25253;26449.2;2.10164;0
20200521181729293_SVAKOV-R12_snap.fits;3.08695;26493.2;2.37684;0
20200521181829368_SVAKOV-R12_snap.fits;2.54936;26526.9;1.32281;0
20200521181944632_SVAKOV-R12_met.fits;2.81882;26490.2;8.78104;0.170667
20200521182000675_SVAKOV-R12_met.fits;2.14959;26506.3;5.2683;0.170667
20200521181929443_SVAKOV-R12_snap.fits;2.8223;26529.8;1.90852;0
20200521182116109_SVAKOV-R12_met.fits;1.90631;26481.4;4.8136;0.170667
20200521182029517_SVAKOV-R12_snap.fits;2.63634;26509.3;2.25604;0
20200521182129592_SVAKOV-R12_snap.fits;2.55438;26458;1.57485;0
20200521182229667_SVAKOV-R12_snap.fits;2.01094;26458;2.12785;0
20200521182329741_SVAKOV-R12_snap.fits;2.23301;26480;2.52848;0
20200521182429816_SVAKOV-R12_snap.fits;2.37415;26481.4;2.06227;0
20200521182529891_SVAKOV-R12_snap.fits;2.34017;26532.7;2.00406;0
20200521182629965_SVAKOV-R12_snap.fits;2.20585;26518.1;2.16521;0
20200521182730040_SVAKOV-R12_snap.fits;1.98581;26547.4;1.60636;0
20200521182924728_SVAKOV-R12_met.fits;2.19777;26490.2;6.30755;0.170667
20200521182830115_SVAKOV-R12_snap.fits;2.02936;26465.3;2.00381;0
20200521182930189_SVAKOV-R12_snap.fits;2.25048;26463.9;1.83765;0
20200521183124707_SVAKOV-R12_met.fits;2.31506;26468.3;7.59627;0.170667
20200521183030264_SVAKOV-R12_snap.fits;2.41363;26518.1;2.15742;0
20200521183130339_SVAKOV-R12_snap.fits;2.44162;26507.8;2.0061;0
20200521183230413_SVAKOV-R12_snap.fits;1.8232;26541.5;1.88072;0
20200521183330488_SVAKOV-R12_snap.fits;2.14914;26525.4;1.92023;0
20200521183430563_SVAKOV-R12_snap.fits;1.69896;26449.2;2.09103;0
20200521183619448_SVAKOV-R12_met.fits;1.82556;26497.6;5.64818;0.341333
20200521183530637_SVAKOV-R12_snap.fits;1.56691;26472.7;1.55769;0
20200521183630712_SVAKOV-R12_snap.fits;1.86817;26515.1;1.2905;0
20200521183745976_SVAKOV-R12_met.fits;1.55256;26531.2;3.25986;0.170667
20200521183809016_SVAKOV-R12_met.fits;1.82774;26547.4;7.19652;1.36533
20200521183730787_SVAKOV-R12_snap.fits;1.31158;26523.9;1.6874;0
20200521183830861_SVAKOV-R12_snap.fits;1.51158;26540;1.67034;0
20200521183930936_SVAKOV-R12_snap.fits;1.74864;26482.9;1.42793;0
20200521184031011_SVAKOV-R12_snap.fits;1.86131;26526.9;1.54907;0
20200521184131085_SVAKOV-R12_snap.fits;1.63912;26534.2;1.38851;0
20200521184231160_SVAKOV-R12_snap.fits;1.91268;26529.8;1.79427;0
20200521184406392_SVAKOV-R12_met.fits;1.7631;26531.2;6.04234;0.170667
20200521184421069_SVAKOV-R12_met.fits;1.48342;26453.6;5.81977;0.341333
20200521184331235_SVAKOV-R12_snap.fits;1.90404;26519.5;1.21554;0
20200521184516195_SVAKOV-R12_met.fits;1.76747;26519.5;3.98595;0.341333
20200521184431309_SVAKOV-R12_snap.fits;1.95254;26475.6;1.73605;0
20200521184549304_SVAKOV-R12_met.fits;1.78199;26504.9;4.80548;0.170667
20200521184531384_SVAKOV-R12_snap.fits;1.93612;26472.7;1.74112;0
20200521184631459_SVAKOV-R12_snap.fits;2.12139;26540;1.65984;0
20200521184731533_SVAKOV-R12_snap.fits;1.94014;26452.1;1.9174;0
20200521184855843_SVAKOV-R12_met.fits;2.02818;26494.6;4.54489;0.170667
20200521184831608_SVAKOV-R12_snap.fits;2.15771;26460.9;1.41555;0
20200521184942947_SVAKOV-R12_met.fits;1.91944;26502;7.66604;1.024
20200521184931683_SVAKOV-R12_snap.fits;2.06479;26512.2;2.07184;0
20200521185031757_SVAKOV-R12_snap.fits;2.14097;26528.3;1.71276;0
20200521185135075_SVAKOV-R12_met.fits;1.74879;26499;4.11523;0.170667
20200521185149923_SVAKOV-R12_met.fits;1.86894;26482.9;5.07521;0.341333
20200521185206136_SVAKOV-R12_met.fits;1.85783;26490.2;4.89152;0.170667
20200521185131832_SVAKOV-R12_snap.fits;2.08784;26480;1.94063;0
20200521185238051_SVAKOV-R12_met.fits;1.9978;26493.2;6.6772;0.170667
20200521185231907_SVAKOV-R12_snap.fits;2.60144;26493.2;2.57157;0
20200521185331981_SVAKOV-R12_snap.fits;2.22176;26490.2;1.53668;0
20200521185432056_SVAKOV-R12_snap.fits;1.63922;26510.7;1.45861;0
20200521185532131_SVAKOV-R12_snap.fits;2.00997;26532.7;1.51388;0
20200521185632205_SVAKOV-R12_snap.fits;1.93039;26466.8;1.32733;0
20200521185732280_SVAKOV-R12_snap.fits;1.84493;26547.4;1.74163;0
20200521185832355_SVAKOV-R12_snap.fits;2.72754;26475.6;2.11918;0
20200521185932429_SVAKOV-R12_snap.fits;1.84245;26468.3;1.56785;0
