# file name; noise; peak f.; mag.; duration
20200521095311459_SVAKOV-R12_met.fits;3.08351;26485.8;8.19609;0.170667
20200521095336205_SVAKOV-R12_met.fits;2.66157;26488.8;5.94354;0.682667
20200521095530040_SVAKOV-R12_met.fits;2.38561;26491.7;5.68365;0.170667
20200521095603661_SVAKOV-R12_met.fits;2.85924;26502;5.80002;0.170667
20200521095615779_SVAKOV-R12_met.fits;2.35798;26526.9;7.37031;0.170667
20200521095849037_SVAKOV-R12_met.fits;2.44474;26502;5.90258;0.170667
20200521100006008_SVAKOV-R12_met.fits;2.41878;26510.7;5.30364;0.341333
20200521100052259_SVAKOV-R12_snap.fits;2.23866;26466.8;1.72133;0
20200521100201208_SVAKOV-R12_met.fits;2.49829;26488.8;7.05884;0.341333
20200521100238755_SVAKOV-R12_met.fits;3.96296;26497.6;10.2209;2.73067
20200521100152333_SVAKOV-R12_snap.fits;2.699;26468.3;2.68352;0
20200521100252408_SVAKOV-R12_snap.fits;2.63306;26478.5;2.53669;0
20200521100355384_SVAKOV-R12_met.fits;2.58437;26480;6.73701;0.170667
20200521100352483_SVAKOV-R12_snap.fits;2.50102;26480;1.80458;0
20200521100504333_SVAKOV-R12_met.fits;2.32904;26475.6;7.48009;1.536
20200521100509112_SVAKOV-R12_met.fits;2.47604;26455.1;19.7059;1.87733
20200521100513891_SVAKOV-R12_met.fits;2.44621;26456.5;9.71473;1.87733
20200521100518669_SVAKOV-R12_met.fits;2.58692;26449.2;6.35661;3.072
20200521100452557_SVAKOV-R12_snap.fits;3.03345;26453.6;2.35606;0
20200521100606627_SVAKOV-R12_met.fits;2.78558;26499;14.095;0.341333
20200521100552632_SVAKOV-R12_snap.fits;2.93496;26497.6;2.015;0
20200521100652707_SVAKOV-R12_snap.fits;2.7897;26466.8;2.2637;0
20200521100844323_SVAKOV-R12_met.fits;2.36532;26488.8;9.44848;0.682667
20200521100752781_SVAKOV-R12_snap.fits;2.82959;26455.1;1.83503;0
20200521100911629_SVAKOV-R12_met.fits;2.35149;26519.5;7.81116;1.024
20200521100852856_SVAKOV-R12_snap.fits;2.67293;26466.8;2.80699;0
20200521100952931_SVAKOV-R12_snap.fits;2.32762;26455.1;1.75661;0
20200521101138232_SVAKOV-R12_met.fits;2.61624;26497.6;12.1089;0.170667
20200521101053005_SVAKOV-R12_snap.fits;2.41887;26494.6;1.81685;0
20200521101153080_SVAKOV-R12_snap.fits;3.35976;26452.1;2.41996;0
20200521101253155_SVAKOV-R12_snap.fits;2.991;26455.1;2.40507;0
20200521101413539_SVAKOV-R12_met.fits;2.53325;26493.2;6.03577;0.341333
20200521101353229_SVAKOV-R12_snap.fits;2.70788;26485.8;2.66751;0
20200521101509688_SVAKOV-R12_met.fits;2.28845;26474.1;4.85483;0.170667
20200521101519757_SVAKOV-R12_met.fits;2.45418;26475.6;5.62099;0.170667
20200521101547917_SVAKOV-R12_met.fits;2.1572;26491.7;17.0002;0.512
20200521101453304_SVAKOV-R12_snap.fits;2.63513;26513.7;2.23212;0
20200521101553379_SVAKOV-R12_snap.fits;2.70121;26491.7;2.65374;0
20200521101746360_SVAKOV-R12_met.fits;2.94961;26485.8;9.00743;0.170667
20200521101653453_SVAKOV-R12_snap.fits;2.45285;26503.4;2.49336;0
20200521101814520_SVAKOV-R12_met.fits;2.24537;26504.9;6.16296;0.170667
20200521101753528_SVAKOV-R12_snap.fits;2.57478;26499;2.20515;0
20200521101853603_SVAKOV-R12_snap.fits;2.49069;26494.6;1.76728;0
20200521102002552_SVAKOV-R12_met.fits;2.76727;26503.4;6.93518;0.170667
20200521102011939_SVAKOV-R12_met.fits;2.61486;26465.3;15.2682;0.512
20200521102016205_SVAKOV-R12_met.fits;2.87102;26459.5;15.8182;0.512
20200521102024568_SVAKOV-R12_met.fits;2.65703;26538.6;5.75939;0.170667
20200521102044024_SVAKOV-R12_met.fits;2.26129;26475.6;5.89047;0.170667
20200521102046072_SVAKOV-R12_met.fits;2.30695;26485.8;6.89009;0.170667
20200521101953677_SVAKOV-R12_snap.fits;2.75823;26503.4;2.00988;0
20200521102138125_SVAKOV-R12_met.fits;2.13372;26507.8;4.63531;0.341333
20200521102053752_SVAKOV-R12_snap.fits;2.50651;26450.7;2.92957;0
20200521102153827_SVAKOV-R12_snap.fits;2.47495;26493.2;2.35129;0
20200521102326669_SVAKOV-R12_met.fits;2.22434;26502;13.7753;0.341333
20200521102253901_SVAKOV-R12_snap.fits;2.31225;26471.2;1.73444;0
20200521102433059_SVAKOV-R12_met.fits;2.73814;26497.6;5.82635;0.512
20200521102353976_SVAKOV-R12_snap.fits;2.51647;26456.5;2.2624;0
20200521102511629_SVAKOV-R12_met.fits;2.59564;26474.1;7.85214;0.170667
20200521102546957_SVAKOV-R12_met.fits;2.68235;26494.6;7.24873;0.341333
20200521102454051_SVAKOV-R12_snap.fits;2.63457;26491.7;2.31798;0
20200521102554125_SVAKOV-R12_snap.fits;2.43651;26475.6;2.963;0
20200521102654712_SVAKOV-R12_met.fits;2.35288;26490.2;4.72953;0.170667
20200521102710755_SVAKOV-R12_met.fits;1.83864;26482.9;14.4885;1.70667
20200521102733112_SVAKOV-R12_met.fits;2.7001;26506.3;21.1208;0.341333
20200521102654200_SVAKOV-R12_snap.fits;2.52769;26528.3;2.30255;0
20200521102754275_SVAKOV-R12_snap.fits;2.81488;26547.4;2.12521;0
20200521102903053_SVAKOV-R12_met.fits;2.55419;26484.4;6.50462;0.170667
20200521102854349_SVAKOV-R12_snap.fits;2.85182;26513.7;2.47035;0
20200521102954424_SVAKOV-R12_snap.fits;1.88527;26540;2.18935;0
20200521103054499_SVAKOV-R12_snap.fits;2.11378;26506.3;2.38084;0
20200521103154573_SVAKOV-R12_snap.fits;2.14422;26460.9;1.9177;0
20200521103303523_SVAKOV-R12_met.fits;1.86926;26468.3;4.15117;0.170667
20200521103342093_SVAKOV-R12_met.fits;2.2642;26509.3;12.8824;0.341333
20200521103254648_SVAKOV-R12_snap.fits;2.67549;26499;5.08018;0
20200521103354723_SVAKOV-R12_snap.fits;2.30705;26499;2.04665;0
20200521103525176_SVAKOV-R12_met.fits;2.30946;26499;6.73553;0.170667
20200521103529101_SVAKOV-R12_met.fits;2.89915;26494.6;7.13669;0.341333
20200521103532515_SVAKOV-R12_met.fits;2.24162;26449.2;6.08484;0.170667
20200521103454797_SVAKOV-R12_snap.fits;2.35147;26507.8;2.79341;0
20200521103614840_SVAKOV-R12_met.fits;2.21845;26500.5;8.15965;0.170667
20200521103554872_SVAKOV-R12_snap.fits;2.53201;26497.6;2.27165;0
20200521103654947_SVAKOV-R12_snap.fits;2.48601;26535.6;2.17011;0
20200521103841784_SVAKOV-R12_met.fits;2.53582;26504.9;5.13602;0.341333
20200521103755021_SVAKOV-R12_snap.fits;2.65125;26510.7;1.83567;0
20200521103924280_SVAKOV-R12_met.fits;2.14856;26490.2;13.9168;0.512
20200521103945101_SVAKOV-R12_met.fits;2.52069;26499;6.59636;0.170667
20200521103855096_SVAKOV-R12_snap.fits;2.60035;26482.9;2.32526;0
20200521104025549_SVAKOV-R12_met.fits;2.703;26494.6;12.9507;0.170667
20200521103955171_SVAKOV-R12_snap.fits;1.95372;26494.6;2.06272;0
20200521104103096_SVAKOV-R12_met.fits;2.37455;26519.5;5.19571;0.170667
20200521104055245_SVAKOV-R12_snap.fits;3.0299;26497.6;2.49722;0
20200521104155320_SVAKOV-R12_snap.fits;2.8808;26497.6;2.28309;0
20200521104255395_SVAKOV-R12_snap.fits;3.47687;26512.2;1.99738;0
20200521104355469_SVAKOV-R12_snap.fits;2.51762;26525.4;2.38972;0
20200521104455544_SVAKOV-R12_snap.fits;2.41101;26526.9;2.26666;0
20200521104555619_SVAKOV-R12_snap.fits;2.54108;26463.9;2.01725;0
20200521104732557_SVAKOV-R12_met.fits;2.05688;26481.4;9.39788;0.170667
20200521104750136_SVAKOV-R12_met.fits;2.80406;26466.8;17.9704;0.512
20200521104655693_SVAKOV-R12_snap.fits;2.42754;26532.7;2.17039;0
20200521104827171_SVAKOV-R12_met.fits;2.55768;26516.6;5.17964;0.341333
20200521104755768_SVAKOV-R12_snap.fits;2.91748;26534.2;2.45558;0
20200521104948408_SVAKOV-R12_met.fits;2.41154;26510.7;5.74261;0.170667
20200521104855843_SVAKOV-R12_snap.fits;2.50768;26512.2;2.50377;0
20200521104955917_SVAKOV-R12_snap.fits;2.32017;26521;2.21611;0
20200521105103672_SVAKOV-R12_met.fits;2.71552;26510.7;9.83763;0.682667
20200521105111011_SVAKOV-R12_met.fits;2.43058;26493.2;5.9309;0.170667
20200521105055992_SVAKOV-R12_snap.fits;2.31768;26525.4;2.75316;0
20200521105214328_SVAKOV-R12_met.fits;2.0541;26503.4;7.75536;0.170667
20200521105220984_SVAKOV-R12_met.fits;1.99467;26485.8;14.0075;1.70667
20200521105156067_SVAKOV-R12_snap.fits;2.95666;26513.7;2.42076;0
20200521105256141_SVAKOV-R12_snap.fits;2.70439;26499;2.20783;0
20200521105356216_SVAKOV-R12_snap.fits;2.57468;26544.4;2.2227;0
20200521105456291_SVAKOV-R12_snap.fits;2.48908;26528.3;1.80013;0
20200521105556365_SVAKOV-R12_snap.fits;2.38753;26503.4;2.25552;0
20200521105656440_SVAKOV-R12_snap.fits;2.55465;26450.7;2.40431;0
20200521105756515_SVAKOV-R12_snap.fits;2.27356;26497.6;2.23075;0
20200521105856589_SVAKOV-R12_snap.fits;2.66489;26515.1;2.20629;0
20200521105956664_SVAKOV-R12_snap.fits;2.59114;26471.2;2.27604;0
