# file name; noise; peak f.; mag.; duration
20200521005335821_SVAKOV-R12_met.fits;1.40445;26469.7;9.40952;0.170667
20200521005349645_SVAKOV-R12_met.fits;1.42865;26463.9;2.9984;0.170667
20200521005404323_SVAKOV-R12_met.fits;1.40399;26497.6;6.03869;0.341333
20200521005456547_SVAKOV-R12_met.fits;1.66818;26449.2;5.67543;0.341333
20200521005507128_SVAKOV-R12_met.fits;1.51879;26480;3.41414;0.170667
20200521005541944_SVAKOV-R12_met.fits;1.48302;26450.7;3.70042;0.170667
20200521005552355_SVAKOV-R12_met.fits;1.32584;26469.7;3.50757;0.170667
20200521005604813_SVAKOV-R12_met.fits;1.4947;26503.4;4.23435;0.341333
20200521005630755_SVAKOV-R12_met.fits;1.35715;26494.6;35.4061;1.024
20200521005725368_SVAKOV-R12_met.fits;1.13542;26491.7;2.70151;0.170667
20200521005853261_SVAKOV-R12_met.fits;1.5494;26503.4;3.58261;0.170667
20200521005907085_SVAKOV-R12_met.fits;1.58892;26487.3;6.59501;0.341333
20200521010024739_SVAKOV-R12_met.fits;1.52317;26468.3;3.31102;0.170667
20200521010044195_SVAKOV-R12_met.fits;1.44585;26528.3;5.59669;0.170667
20200521010102797_SVAKOV-R12_met.fits;1.39539;26504.9;7.75741;0.341333
20200521010011939_SVAKOV-R12_snap.fits;1.41838;26466.8;0.932329;0
20200521010126179_SVAKOV-R12_met.fits;1.47181;26504.9;3.31953;0.170667
20200521010112013_SVAKOV-R12_snap.fits;1.69801;26481.4;1.32897;0
20200521010216525_SVAKOV-R12_met.fits;1.48295;26488.8;4.67282;0.170667
20200521010255096_SVAKOV-R12_met.fits;1.46471;26482.9;4.7489;0.170667
20200521010259533_SVAKOV-R12_met.fits;1.47806;26500.5;11.1025;0.341333
20200521010212088_SVAKOV-R12_snap.fits;1.53692;26449.2;1.55522;0
20200521010311992_SVAKOV-R12_met.fits;1.75027;26488.8;4.17291;0.170667
20200521010327523_SVAKOV-R12_met.fits;1.40694;26502;2.99296;0.341333
20200521010354829_SVAKOV-R12_met.fits;1.46213;26480;9.22691;0.341333
20200521010312163_SVAKOV-R12_snap.fits;1.54709;26463.9;1.25565;0
20200521010412237_SVAKOV-R12_snap.fits;1.33474;26521;1.03116;0
20200521010533645_SVAKOV-R12_met.fits;1.38127;26494.6;4.28447;0.170667
20200521010551736_SVAKOV-R12_met.fits;1.47601;26480;5.50553;0.170667
20200521010604365_SVAKOV-R12_met.fits;1.31992;26478.5;13.7279;0.512
20200521010512312_SVAKOV-R12_snap.fits;1.44169;26504.9;1.26103;0
20200521010610509_SVAKOV-R12_met.fits;1.58889;26507.8;5.91497;0.341333
20200521010612387_SVAKOV-R12_snap.fits;1.51945;26535.6;1.41033;0
20200521010712461_SVAKOV-R12_snap.fits;1.33601;26481.4;1.04511;0
20200521010815949_SVAKOV-R12_met.fits;1.68484;26488.8;7.71915;0.341333
20200521010827043_SVAKOV-R12_met.fits;1.45862;26490.2;4.13702;0.512
20200521010829773_SVAKOV-R12_met.fits;1.32679;26502;2.97682;0.170667
20200521010812536_SVAKOV-R12_snap.fits;1.36239;26518.1;1.21503;0
20200521010909539_SVAKOV-R12_met.fits;1.23949;26502;3.69499;0.512
20200521010938040_SVAKOV-R12_met.fits;1.40361;26477.1;3.37123;0.170667
20200521010912611_SVAKOV-R12_snap.fits;1.52205;26478.5;1.55365;0
20200521011012515_SVAKOV-R12_met.fits;1.28588;26499;4.73928;0.170667
20200521011042723_SVAKOV-R12_met.fits;1.09255;26460.9;2.7152;1.19467
20200521011056717_SVAKOV-R12_met.fits;1.49329;26469.7;3.38555;0.170667
20200521011103203_SVAKOV-R12_met.fits;1.20153;26488.8;2.40777;0.170667
20200521011012685_SVAKOV-R12_snap.fits;1.64609;26462.4;1.19577;0
20200521011131021_SVAKOV-R12_met.fits;1.42048;26522.5;3.10949;0.170667
20200521011141432_SVAKOV-R12_met.fits;1.41711;26526.9;6.62673;0.341333
20200521011112760_SVAKOV-R12_snap.fits;1.81278;26474.1;1.20932;0
20200521011232461_SVAKOV-R12_met.fits;1.32593;26468.3;2.73282;0.170667
20200521011212835_SVAKOV-R12_snap.fits;1.77767;26531.2;1.16424;0
20200521011340045_SVAKOV-R12_met.fits;1.43843;26497.6;3.20894;0.170667
20200521011312909_SVAKOV-R12_snap.fits;1.50085;26522.5;1.2869;0
20200521011459576_SVAKOV-R12_met.fits;1.48922;26506.3;19.3554;0.512
20200521011503160_SVAKOV-R12_met.fits;1.55167;26488.8;3.36516;0.170667
20200521011412984_SVAKOV-R12_snap.fits;1.45604;26481.4;1.44072;0
20200521011513059_SVAKOV-R12_snap.fits;1.55707;26522.5;1.21147;0
20200521011658531_SVAKOV-R12_met.fits;1.59538;26510.7;6.33519;0.341333
20200521011613133_SVAKOV-R12_snap.fits;1.3012;26494.6;1.26458;0
20200521011717987_SVAKOV-R12_met.fits;1.57191;26494.6;4.41835;0.341333
20200521011713208_SVAKOV-R12_snap.fits;1.52761;26480;1.52239;0
20200521011817891_SVAKOV-R12_met.fits;1.36133;26490.2;5.01294;0.341333
20200521011843491_SVAKOV-R12_met.fits;1.39719;26493.2;4.42932;0.512
20200521011859533_SVAKOV-R12_met.fits;1.62303;26472.7;24.2142;0.341333
20200521011813283_SVAKOV-R12_snap.fits;1.38887;26494.6;1.76596;0
20200521011942541_SVAKOV-R12_met.fits;1.1931;26507.8;2.95168;0.170667
20200521011953464_SVAKOV-R12_met.fits;1.2708;26507.8;3.01302;0.341333
20200521011913357_SVAKOV-R12_snap.fits;1.76584;26455.1;1.19985;0
20200521012041080_SVAKOV-R12_met.fits;1.27134;26496.1;2.75919;0.341333
20200521012045005_SVAKOV-R12_met.fits;1.28798;26460.9;5.25499;0.170667
20200521012013432_SVAKOV-R12_snap.fits;1.36336;26547.4;1.40875;0
20200521012157880_SVAKOV-R12_met.fits;1.7977;26500.5;10.6867;0.341333
20200521012113507_SVAKOV-R12_snap.fits;1.32737;26507.8;1.5285;0
20200521012217677_SVAKOV-R12_met.fits;1.3096;26532.7;4.89582;0.170667
20200521012247373_SVAKOV-R12_met.fits;1.52713;26503.4;4.01191;0.853333
20200521012255907_SVAKOV-R12_met.fits;1.24003;26493.2;14.365;0.341333
20200521012213581_SVAKOV-R12_snap.fits;1.32371;26543;1.27483;0
20200521012318776_SVAKOV-R12_met.fits;1.22051;26499;2.5362;0.170667
20200521012313656_SVAKOV-R12_snap.fits;1.43167;26513.7;1.13417;0
20200521012500323_SVAKOV-R12_met.fits;1.27628;26512.2;3.43963;0.170667
20200521012413731_SVAKOV-R12_snap.fits;1.3972;26503.4;1.78502;0
20200521012521827_SVAKOV-R12_met.fits;1.25122;26469.7;2.85006;0.170667
20200521012513805_SVAKOV-R12_snap.fits;1.2687;26481.4;1.23056;0
20200521012643235_SVAKOV-R12_met.fits;1.35628;26499;4.58496;0.170667
20200521012659448_SVAKOV-R12_met.fits;1.60456;26512.2;3.65593;0.170667
20200521012706616_SVAKOV-R12_met.fits;1.42675;26474.1;5.24767;0.341333
20200521012613880_SVAKOV-R12_snap.fits;1.40417;26502;1.22344;0
20200521012713955_SVAKOV-R12_snap.fits;1.42134;26449.2;1.0696;0
20200521012835192_SVAKOV-R12_met.fits;1.38845;26500.5;4.92357;0.170667
20200521012839459_SVAKOV-R12_met.fits;1.40264;26507.8;5.73003;0.341333
20200521012814029_SVAKOV-R12_snap.fits;1.28761;26537.1;1.51145;0
20200521012939363_SVAKOV-R12_met.fits;1.485;26518.1;4.30277;0.170667
20200521012914104_SVAKOV-R12_snap.fits;1.44084;26453.6;1.14193;0
20200521013032952_SVAKOV-R12_met.fits;1.10867;26487.3;2.40792;0.170667
20200521013014179_SVAKOV-R12_snap.fits;1.47289;26484.4;1.34353;0
20200521013123299_SVAKOV-R12_met.fits;1.79708;26491.7;11.336;0.341333
20200521013152653_SVAKOV-R12_met.fits;1.38948;26491.7;3.45496;0.341333
20200521013114253_SVAKOV-R12_snap.fits;1.26311;26547.4;1.45129;0
20200521013214328_SVAKOV-R12_snap.fits;1.46899;26543;1.23999;0
20200521013344099_SVAKOV-R12_met.fits;1.37731;26484.4;3.50562;0.170667
20200521013314403_SVAKOV-R12_snap.fits;1.28761;26487.3;1.65062;0
20200521013414477_SVAKOV-R12_snap.fits;1.4754;26491.7;1.08705;0
20200521013610189_SVAKOV-R12_met.fits;1.51429;26485.8;9.93299;0.341333
20200521013514552_SVAKOV-R12_snap.fits;1.36887;26491.7;1.16499;0
20200521013619235_SVAKOV-R12_met.fits;1.23463;26521;2.87567;0.170667
20200521013621283_SVAKOV-R12_met.fits;1.30824;26485.8;4.21199;0.170667
20200521013614627_SVAKOV-R12_snap.fits;1.35442;26485.8;1.09808;0
20200521013753955_SVAKOV-R12_met.fits;1.51763;26478.5;5.63923;0.682667
20200521013714701_SVAKOV-R12_snap.fits;1.4133;26471.2;1.01863;0
20200521013822968_SVAKOV-R12_met.fits;1.57423;26491.7;3.54449;1.36533
20200521013853688_SVAKOV-R12_met.fits;1.39136;26472.7;5.83291;0.341333
20200521013859320_SVAKOV-R12_met.fits;1.32054;26500.5;2.70206;0.170667
20200521013814776_SVAKOV-R12_snap.fits;1.23402;26499;1.06366;0
20200521013920995_SVAKOV-R12_met.fits;1.40353;26506.3;10.5064;0.341333
20200521013914851_SVAKOV-R12_snap.fits;1.67899;26504.9;1.3366;0
20200521014049059_SVAKOV-R12_met.fits;1.16827;26499;2.62647;0.170667
20200521014052984_SVAKOV-R12_met.fits;1.46416;26487.3;3.26564;0.341333
20200521014014925_SVAKOV-R12_snap.fits;1.39101;26547.4;1.47649;0
20200521014158861_SVAKOV-R12_met.fits;1.34261;26484.4;4.20689;0.341333
20200521014115000_SVAKOV-R12_snap.fits;1.53106;26497.6;1.27035;0
20200521014305080_SVAKOV-R12_met.fits;1.65755;26499;3.84998;0.170667
20200521014215075_SVAKOV-R12_snap.fits;1.40673;26469.7;1.80449;0
20200521014325901_SVAKOV-R12_met.fits;1.65075;26494.6;4.82511;1.536
20200521014315149_SVAKOV-R12_snap.fits;1.40239;26453.6;1.15242;0
20200521014457891_SVAKOV-R12_met.fits;1.56834;26512.2;4.30145;0.170667
20200521014503693_SVAKOV-R12_met.fits;1.43712;26485.8;6.15742;0.170667
20200521014415224_SVAKOV-R12_snap.fits;1.43962;26466.8;9.87784;0
20200521014513592_SVAKOV-R12_met.fits;1.43962;26466.8;9.87784;0.341333
20200521014515299_SVAKOV-R12_snap.fits;1.50565;26531.2;1.13493;0
20200521014656845_SVAKOV-R12_met.fits;1.14653;26509.3;5.52636;0.170667
20200521014615373_SVAKOV-R12_snap.fits;1.40841;26471.2;1.04587;0
20200521014728931_SVAKOV-R12_met.fits;1.42097;26491.7;3.68082;0.170667
20200521014715448_SVAKOV-R12_snap.fits;1.45957;26491.7;1.0825;0
20200521014815523_SVAKOV-R12_snap.fits;1.36133;26456.5;1.34525;0
20200521014915597_SVAKOV-R12_snap.fits;1.45063;26468.3;1.0629;0
20200521015052707_SVAKOV-R12_met.fits;1.52675;26477.1;9.58898;0.341333
20200521015015672_SVAKOV-R12_snap.fits;1.51311;26496.1;1.23321;0
20200521015124280_SVAKOV-R12_met.fits;1.27021;26509.3;15.381;0.512
20200521015115747_SVAKOV-R12_snap.fits;1.25587;26497.6;1.09848;0
20200521015215821_SVAKOV-R12_snap.fits;1.53545;26516.6;0.970863;0
20200521015315896_SVAKOV-R12_snap.fits;1.33811;26541.5;1.06476;0
20200521015415971_SVAKOV-R12_snap.fits;1.34639;26472.7;1.1204;0
20200521015516045_SVAKOV-R12_snap.fits;1.31502;26474.1;1.46793;0
20200521015616120_SVAKOV-R12_snap.fits;1.64088;26478.5;1.49374;0
20200521015716195_SVAKOV-R12_snap.fits;1.78136;26531.2;1.15166;0
20200521015816269_SVAKOV-R12_snap.fits;1.51073;26545.9;1.60322;0
20200521015916344_SVAKOV-R12_snap.fits;1.36733;26547.4;1.43434;0
