1499972401.05,17792,19.94,73904.5,-2.17,-39.29,-39.71,0,*53
1499972402.28,17793,19.94,73904.5,-2.19,-39.79,-40.35,0,*57
1499972403.55,17794,19.88,73900.0,-2.19,-39.59,-39.97,0,*54
1499972404.8,17795,19.88,73902.3,-2.19,-39.41,-39.79,0,*5C
1499972406.03,17796,19.88,73904.3,-2.19,-39.41,-40.03,0,*5C
1499972407.26,17797,19.88,73900.5,-2.19,-39.35,-39.79,0,*5D
1499972408.51,17798,19.88,73898.5,-2.19,-39.53,-39.97,0,*52
1499972409.76,17799,19.88,73898.5,-2.19,-39.23,-39.71,0,*5C
1499972411.02,17800,19.88,73902.5,-2.19,-39.41,-39.97,0,*5F
1499972412.28,17801,19.88,73902.3,-2.17,-39.15,-39.65,0,*5C
1499972413.54,17802,19.88,73902.3,-2.19,-39.03,-39.59,0,*59
1499972414.74,17803,19.88,73896.5,-2.19,-39.35,-39.65,0,*52
1499972416.0,17804,19.88,73898.8,-2.17,-39.29,-39.65,0,*56
1499972417.25,17805,19.88,73898.5,-2.17,-39.35,-39.71,0,*5F
1499972418.54,17806,19.88,73896.3,-2.17,-39.71,-40.09,0,*5D
1499972419.8,17807,19.88,73900.8,-2.17,-39.85,-40.29,0,*55
1499972421.03,17808,19.88,73898.5,-2.17,-39.09,-39.65,0,*58
1499972422.29,17809,19.94,73900.8,-2.17,-39.65,-40.09,0,*57
1499972423.57,17810,19.88,73900.5,-2.17,-39.29,-39.71,0,*56
1499972424.83,17811,19.88,73904.8,-2.17,-39.35,-39.71,0,*5A
1499972426.05,17812,19.88,73904.3,-2.19,-38.85,-39.23,0,*5A
1499972427.3,17813,19.88,73902.5,-2.17,-38.67,-38.97,0,*57
1499972428.57,17814,19.88,73902.3,-2.17,-38.91,-39.53,0,*50
1499972429.83,17815,19.88,73902.3,-2.17,-38.55,-38.91,0,*56
1499972431.03,17816,19.88,73902.5,-2.15,-38.97,-39.35,0,*56
1499972432.27,17817,19.88,73902.0,-2.15,-39.15,-39.65,0,*59
1499972433.5,17818,19.88,73902.3,-2.13,-39.65,-39.91,0,*5C
1499972434.76,17819,19.88,73902.5,-2.13,-39.65,-40.21,0,*58
1499972435.98,17820,19.88,73900.8,-2.15,-39.65,-39.91,0,*51
1499972437.21,17821,19.88,73904.0,-2.15,-39.29,-39.65,0,*53
1499972438.45,17822,19.88,73904.0,-2.15,-39.65,-40.09,0,*5C
1499972439.67,17823,19.88,73906.8,-2.15,-39.09,-39.65,0,*53
1499972440.88,17824,19.88,73906.8,-2.15,-39.47,-39.91,0,*55
1499972442.08,17825,19.88,73902.3,-2.15,-38.97,-39.35,0,*56
1499972443.34,17826,19.88,73900.0,-2.15,-39.23,-39.71,0,*5B
1499972444.55,17827,19.88,73900.5,-2.15,-39.47,-39.85,0,*53
1499972445.78,17828,19.88,73902.8,-2.15,-39.29,-39.65,0,*5A
1499972447.02,17829,19.88,73904.5,-2.15,-39.47,-39.97,0,*5E
1499972448.25,17830,19.88,73906.0,-2.13,-39.47,-39.91,0,*56
1499972449.51,17831,19.88,73904.0,-2.13,-38.49,-38.85,0,*5C
1499972450.73,17832,19.88,73904.8,-2.15,-39.47,-39.91,0,*52
1499972451.99,17833,19.88,73904.3,-2.13,-39.59,-39.85,0,*5F
1499972453.24,17834,19.88,73902.3,-2.13,-39.41,-39.85,0,*51
1499972454.49,17835,19.88,73900.5,-2.13,-38.61,-39.03,0,*5D
1499972455.77,17836,19.88,73902.5,-2.13,-39.29,-39.79,0,*5E
1499972457.01,17837,19.88,73900.3,-2.13,-39.47,-39.91,0,*51
1499972458.27,17838,19.88,73900.3,-2.13,-39.41,-39.65,0,*53
1499972459.51,17839,19.88,73902.0,-2.13,-39.03,-39.47,0,*54
1499972460.8,17840,19.88,73904.0,-2.11,-39.23,-39.59,0,*55
1499972462.05,17841,19.88,73906.0,-2.11,-39.35,-39.59,0,*53
1499972463.3,17842,19.88,73898.0,-2.11,-39.03,-39.35,0,*5F
1499972464.58,17843,19.88,73900.0,-2.11,-39.53,-39.97,0,*53
1499972465.81,17844,19.88,73898.5,-2.09,-39.85,-40.21,0,*55
1499972467.05,17845,19.88,73896.0,-2.13,-39.65,-39.91,0,*54
1499972468.31,17846,19.88,73898.5,-2.13,-39.59,-40.03,0,*5D
1499972469.59,17847,19.88,73896.0,-2.13,-39.29,-39.79,0,*58
1499972470.84,17848,19.88,73896.5,-2.13,-39.29,-39.65,0,*5A
1499972472.1,17849,19.88,73900.3,-2.13,-39.65,-40.21,0,*5D
1499972473.37,17850,19.88,73900.3,-2.13,-39.59,-39.91,0,*5F
1499972474.62,17851,19.88,73904.5,-2.13,-39.03,-39.47,0,*5A
1499972475.88,17852,19.88,73900.5,-2.13,-39.65,-40.09,0,*5D
1499972477.13,17853,19.88,73898.3,-2.13,-39.29,-39.85,0,*5E
1499972478.38,17854,19.88,73898.5,-2.13,-39.41,-39.91,0,*52
1499972479.68,17855,19.88,73900.8,-2.13,-39.79,-40.09,0,*57
1499972480.96,17856,19.88,73900.5,-2.13,-39.41,-39.79,0,*56
1499972482.22,17857,19.88,73900.3,-2.13,-39.65,-40.09,0,*58
1499972483.5,17858,19.88,73900.5,-2.13,-39.41,-39.79,0,*58
1499972484.79,17859,19.88,73902.8,-2.13,-39.79,-40.09,0,*5B
1499972486.03,17860,19.88,73904.8,-2.13,-39.65,-39.91,0,*53
1499972487.28,17861,19.88,73896.5,-2.13,-39.41,-39.85,0,*51
1499972488.54,17862,19.88,73898.8,-2.13,-39.29,-39.65,0,*52
1499972489.82,17863,19.88,73902.8,-2.13,-39.23,-39.59,0,*56
1499972491.07,17864,19.88,73898.3,-2.13,-38.73,-39.23,0,*58
1499972492.32,17865,19.88,73896.5,-2.13,-38.85,-39.29,0,*5A
1499972493.55,17866,19.88,73898.8,-2.11,-38.85,-39.35,0,*56
1499972494.81,17867,19.88,73902.3,-2.09,-39.15,-39.53,0,*56
1499972496.06,17868,19.88,73896.8,-2.11,-39.35,-39.79,0,*5A
1499972497.32,17869,19.88,73900.8,-2.09,-38.79,-39.23,0,*54
1499972498.61,17870,19.88,73902.0,-2.11,-39.59,-39.97,0,*59
1499972499.89,17871,19.88,73896.3,-2.11,-39.23,-39.71,0,*5D
1499972501.15,17872,19.88,73900.3,-2.09,-39.15,-39.59,0,*58
1499972502.41,17873,19.88,73904.5,-2.09,-39.41,-39.71,0,*52
1499972503.67,17874,19.88,73904.8,-2.09,-39.71,-39.97,0,*5E
1499972504.94,17875,19.88,73902.5,-2.11,-39.23,-39.53,0,*59
1499972506.2,17876,19.88,73894.8,-2.09,-39.23,-39.59,0,*59
1499972507.46,17877,19.88,73900.0,-2.11,-39.59,-40.03,0,*5D
1499972508.72,17878,19.88,73898.5,-2.11,-38.85,-39.15,0,*5B
1499972509.95,17879,19.88,73902.0,-2.09,-38.79,-39.35,0,*52
1499972511.2,17880,19.88,73898.8,-2.09,-39.41,-39.79,0,*56
1499972512.42,17881,19.88,73900.5,-2.09,-38.97,-39.41,0,*56
1499972513.66,17882,19.88,73904.5,-2.09,-39.71,-40.15,0,*53
1499972514.91,17883,19.88,73904.0,-2.09,-39.53,-39.79,0,*56
1499972516.21,17884,19.88,73904.5,-2.07,-39.71,-40.09,0,*56
1499972517.43,17885,19.88,73902.5,-2.09,-39.53,-40.03,0,*53
1499972518.67,17886,19.88,73904.3,-2.09,-39.85,-40.41,0,*5D
1499972519.92,17887,19.88,73902.5,-2.09,-39.53,-39.97,0,*52
1499972521.2,17888,19.88,73898.3,-2.11,-39.41,-39.79,0,*57
1499972522.43,17889,19.88,73898.3,-2.09,-39.41,-39.85,0,*5C
1499972523.71,17890,19.88,73900.5,-2.07,-39.53,-39.97,0,*5A
1499972525.0,17891,19.88,73904.0,-2.11,-39.15,-39.59,0,*5C
1499972526.26,17892,19.88,73900.5,-2.09,-39.03,-39.71,0,*5B
1499972527.51,17893,19.88,73902.3,-2.09,-39.53,-39.97,0,*57
1499972528.74,17894,19.88,73902.8,-2.09,-39.85,-40.21,0,*58
1499972529.97,17895,19.88,73900.8,-2.09,-39.41,-39.85,0,*51
1499972531.16,17896,19.88,73898.3,-2.09,-38.97,-39.35,0,*53
1499972532.39,17897,19.88,73898.8,-2.09,-39.53,-39.85,0,*50
1499972533.62,17898,19.88,73904.5,-2.09,-39.35,-39.59,0,*5E
1499972534.89,17899,19.88,73902.8,-2.11,-39.23,-39.53,0,*5B
1499972536.14,17900,19.88,73902.5,-2.09,-39.03,-39.41,0,*52
1499972537.41,17901,19.88,73910.3,-2.09,-39.15,-39.59,0,*5D
1499972538.66,17902,19.88,73910.3,-2.09,-39.41,-39.71,0,*55
1499972539.89,17903,19.88,73904.5,-2.09,-39.35,-39.71,0,*57
1499972541.13,17904,19.88,73908.0,-2.09,-39.59,-40.03,0,*51
1499972542.36,17905,19.88,73910.3,-2.09,-39.79,-40.03,0,*52
1499972543.62,17906,19.88,73904.5,-2.09,-39.53,-39.79,0,*5A
1499972544.85,17907,19.88,73902.0,-2.09,-39.85,-40.21,0,*53
1499972546.11,17908,19.88,73908.8,-2.09,-39.59,-39.97,0,*5E
1499972547.37,17909,19.88,73910.3,-2.11,-39.41,-39.85,0,*5C
1499972548.63,17910,19.88,73912.8,-2.09,-39.41,-39.59,0,*5C
1499972549.91,17911,19.88,73918.3,-2.11,-39.15,-39.41,0,*5C
1499972551.16,17912,19.88,73908.8,-2.09,-39.23,-39.71,0,*50
1499972552.39,17913,19.88,73910.5,-2.09,-39.71,-40.03,0,*5D
1499972553.65,17914,19.88,73910.0,-2.09,-39.41,-39.79,0,*5A
1499972554.85,17915,19.88,73914.3,-2.09,-38.85,-39.35,0,*5A
1499972556.12,17916,19.88,73914.8,-2.07,-39.15,-39.65,0,*5A
1499972557.36,17917,19.88,73910.0,-2.07,-39.47,-39.91,0,*57
1499972558.64,17918,19.88,73910.5,-2.07,-39.53,-39.97,0,*5B
1499972559.87,17919,19.88,73914.3,-2.09,-39.35,-39.71,0,*5C
1499972561.13,17920,19.88,73914.3,-2.09,-39.23,-39.59,0,*5B
1499972562.39,17921,19.88,73918.5,-2.07,-39.35,-39.71,0,*59
1499972563.61,17922,19.88,73918.5,-2.09,-39.53,-39.85,0,*5F
1499972564.87,17923,19.88,73922.0,-2.09,-39.41,-39.71,0,*56
1499972566.11,17924,19.88,73920.3,-2.09,-39.79,-40.15,0,*56
1499972567.34,17925,19.88,73912.0,-2.09,-39.41,-39.85,0,*5B
1499972568.59,17926,19.88,73912.5,-2.09,-39.23,-39.71,0,*57
1499972569.83,17927,19.88,73916.3,-2.09,-39.71,-40.15,0,*5D
1499972571.08,17928,19.88,73910.8,-2.09,-39.03,-39.41,0,*58
1499972572.31,17929,19.88,73910.5,-2.09,-38.43,-38.67,0,*59
1499972573.51,17930,19.88,73910.0,-2.09,-38.85,-39.35,0,*5D
1499972574.74,17931,19.88,73914.8,-2.09,-38.43,-38.79,0,*5F
1499972575.99,17932,19.88,73912.5,-2.07,-38.79,-39.35,0,*52
1499972577.23,17933,19.88,73914.5,-2.05,-39.47,-39.71,0,*5D
1499972578.43,17934,19.88,73912.5,-2.05,-38.55,-38.97,0,*51
1499972579.66,17935,19.88,73918.8,-2.05,-39.09,-39.53,0,*51
1499972580.9,17936,19.88,73908.0,-2.07,-39.09,-39.47,0,*55
1499972582.1,17937,19.88,73912.5,-2.05,-39.09,-39.47,0,*56
1499972583.33,17938,19.88,73912.0,-2.05,-39.29,-39.65,0,*5B
1499972584.56,17939,19.88,73910.8,-2.05,-38.79,-39.35,0,*5B
1499972585.8,17940,19.88,73912.8,-2.05,-39.15,-39.65,0,*5B
1499972587.04,17941,19.88,73910.5,-2.05,-39.35,-39.71,0,*5D
1499972588.27,17942,19.88,73914.3,-2.05,-39.35,-39.79,0,*56
1499972589.53,17943,19.88,73914.3,-2.05,-39.53,-39.79,0,*57
1499972590.76,17944,19.88,73916.5,-2.05,-39.09,-39.53,0,*57
1499972591.99,17945,19.88,73918.0,-2.05,-38.79,-39.35,0,*50
1499972593.25,17946,19.88,73912.8,-2.05,-38.79,-39.29,0,*5E
1499972594.44,17947,19.88,73916.0,-2.05,-38.97,-39.47,0,*57
1499972595.64,17948,19.88,73912.0,-2.05,-38.73,-38.97,0,*5E
1499972596.86,17949,19.81,73910.5,-2.05,-38.17,-38.55,0,*53
1499972598.08,17950,19.88,73910.8,-2.01,-38.73,-39.23,0,*5D
1499972599.31,17951,19.88,73922.8,-2.01,-38.85,-39.29,0,*5F
1499972600.53,17952,19.88,73922.3,-2.01,-38.67,-39.09,0,*52
1499972601.77,17953,19.88,73924.0,-2.01,-38.29,-38.55,0,*51
1499972603.05,17954,19.88,73920.5,-1.99,-38.91,-39.23,0,*57
1499972604.25,17955,19.88,73922.0,-2.01,-38.55,-38.85,0,*51
1499972605.52,17956,19.88,73918.8,-1.99,-38.67,-39.03,0,*5E
1499972606.78,17957,19.88,73924.5,-1.99,-38.49,-38.73,0,*55
1499972608.01,17958,19.88,73920.8,-1.97,-38.17,-38.49,0,*56
1499972609.23,17959,19.88,73918.5,-1.97,-38.85,-39.23,0,*51
1499972610.47,17960,19.88,73922.5,-1.95,-38.17,-38.61,0,*55
1499972611.7,17961,19.88,73928.5,-1.97,-38.17,-38.49,0,*5C
1499972612.93,17962,19.88,73924.3,-1.95,-38.61,-38.85,0,*5C
1499972614.19,17963,19.88,73922.3,-1.95,-38.49,-38.85,0,*57
1499972615.46,17964,19.88,73918.0,-1.95,-39.03,-39.53,0,*55
1499972616.72,17965,19.88,73918.0,-1.95,-39.35,-39.79,0,*59
1499972617.96,17966,19.88,73918.5,-1.95,-39.35,-39.65,0,*57
1499972619.24,17967,19.88,73922.5,-1.95,-39.15,-39.53,0,*51
1499972620.45,17968,19.88,73922.3,-1.95,-38.97,-39.35,0,*55
1499972621.68,17969,19.88,73920.5,-1.95,-38.85,-39.35,0,*57
1499972622.89,17970,19.88,73918.0,-1.93,-38.17,-38.55,0,*55
1499972624.09,17971,19.88,73918.5,-1.93,-39.09,-39.47,0,*58
1499972625.31,17972,19.88,73918.8,-1.93,-38.97,-39.29,0,*55
1499972626.56,17973,19.88,73922.3,-1.93,-39.29,-39.71,0,*5D
1499972627.81,17974,19.88,73920.0,-1.91,-38.73,-39.29,0,*5B
1499972629.07,17975,19.88,73914.5,-1.93,-37.99,-38.29,0,*52
1499972630.33,17976,19.88,73912.0,-1.91,-38.35,-38.79,0,*5F
1499972631.58,17977,19.88,73912.8,-1.91,-38.79,-39.35,0,*5F
1499972632.81,17978,19.88,73916.8,-1.93,-39.09,-39.53,0,*54
1499972634.07,17979,19.88,73916.3,-1.93,-39.15,-39.71,0,*58
1499972635.32,17980,19.88,73914.3,-1.93,-39.15,-39.53,0,*5E
1499972636.6,17981,19.81,73910.3,-1.91,-38.91,-39.15,0,*52
1499972637.86,17982,19.88,73910.8,-1.91,-39.47,-39.79,0,*51
1499972639.09,17983,19.88,73912.5,-1.93,-39.15,-39.47,0,*58
1499972640.34,17984,19.88,73916.3,-1.93,-38.79,-39.29,0,*5C
1499972641.58,17985,19.88,73914.5,-1.91,-38.55,-39.09,0,*53
1499972642.81,17986,19.81,73914.8,-1.93,-39.47,-39.79,0,*57
1499972644.04,17987,19.88,73910.8,-1.93,-38.29,-38.61,0,*57
1499972645.33,17988,19.88,73922.0,-1.91,-39.15,-39.71,0,*54
1499972646.58,17989,19.88,73916.8,-1.93,-39.29,-39.71,0,*58
1499972647.81,17990,19.88,73918.5,-1.91,-38.55,-38.97,0,*51
1499972649.07,17991,19.81,73918.0,-1.91,-38.43,-38.91,0,*51
1499972650.3,17992,19.88,73920.5,-1.89,-38.49,-39.09,0,*51
1499972651.53,17993,19.88,73918.0,-1.89,-38.67,-39.09,0,*5C
1499972652.73,17994,19.81,73912.5,-1.89,-39.09,-39.47,0,*58
1499972653.94,17995,19.81,73910.3,-1.89,-39.47,-39.85,0,*5D
1499972655.17,17996,19.81,73914.3,-1.89,-39.23,-39.65,0,*52
1499972656.42,17997,19.81,73916.8,-1.89,-38.91,-39.23,0,*59
1499972657.65,17998,19.81,73914.5,-1.89,-38.49,-39.09,0,*5B
1499972658.88,17999,19.81,73910.0,-1.89,-39.29,-39.65,0,*57
1499972660.11,18000,19.81,73910.0,-1.89,-39.09,-39.53,0,*56
1499972661.34,18001,19.81,73914.5,-1.89,-39.41,-39.85,0,*50
1499972662.62,18002,19.81,73912.8,-1.87,-39.23,-39.79,0,*5A
1499972663.83,18003,19.81,73916.5,-1.89,-39.09,-39.65,0,*50
1499972665.05,18004,19.81,73912.8,-1.89,-38.73,-39.23,0,*59
1499972666.33,18005,19.81,73910.5,-1.91,-39.29,-39.71,0,*58
1499972667.56,18006,19.81,73910.0,-1.89,-39.03,-39.47,0,*5F
1499972668.81,18007,19.81,73910.3,-1.89,-38.67,-39.15,0,*5A
1499972670.04,18008,19.81,73906.3,-1.89,-38.85,-39.29,0,*56
1499972671.29,18009,19.88,73912.0,-1.89,-39.03,-39.41,0,*56
1499972672.54,18010,19.88,73912.0,-1.89,-39.03,-39.59,0,*57
1499972673.82,18011,19.81,73918.0,-1.87,-39.23,-39.59,0,*5A
1499972675.07,18012,19.81,73918.0,-1.89,-38.91,-39.29,0,*58
1499972676.33,18013,19.81,73918.0,-1.89,-39.41,-39.71,0,*58
1499972677.56,18014,19.81,73916.0,-1.89,-39.41,-39.85,0,*54
1499972678.81,18015,19.88,73918.3,-1.89,-38.91,-39.41,0,*51
1499972680.09,18016,19.81,73918.8,-1.87,-38.79,-39.15,0,*5B
1499972681.31,18017,19.81,73914.5,-1.89,-39.09,-39.53,0,*50
1499972682.57,18018,19.81,73916.0,-1.87,-39.41,-39.85,0,*56
1499972683.77,18019,19.81,73916.3,-1.89,-38.73,-39.09,0,*5D
1499972685.02,18020,19.88,73908.5,-1.87,-38.61,-39.03,0,*50
1499972686.3,18021,19.81,73910.0,-1.87,-39.15,-39.41,0,*55
1499972687.53,18022,19.81,73912.3,-1.89,-39.09,-39.53,0,*56
1499972688.8,18023,19.81,73912.5,-1.87,-39.41,-39.97,0,*5D
1499972690.03,18024,19.88,73910.3,-1.89,-39.53,-39.91,0,*51
1499972691.27,18025,19.88,73912.0,-1.89,-39.65,-40.21,0,*50
1499972692.52,18026,19.88,73912.5,-1.87,-39.41,-39.85,0,*5B
1499972693.75,18027,19.81,73918.0,-1.89,-39.65,-40.21,0,*52
1499972694.98,18028,19.81,73916.0,-1.87,-39.47,-39.85,0,*53
1499972696.2,18029,19.81,73918.0,-1.89,-39.03,-39.47,0,*52
1499972697.43,18030,19.81,73920.0,-1.89,-38.85,-39.23,0,*57
1499972698.69,18031,19.81,73900.3,-1.89,-38.29,-38.67,0,*51
1499972699.94,18032,19.81,73904.8,-1.87,-38.61,-39.03,0,*53
1499972701.16,18033,19.81,73910.3,-1.85,-38.79,-39.35,0,*5C
1499972702.4,18034,19.81,73914.5,-1.87,-38.97,-39.41,0,*5A
1499972703.66,18035,19.81,73914.0,-1.87,-39.35,-39.79,0,*59
1499972704.94,18036,19.81,73910.5,-1.87,-39.41,-39.79,0,*59
1499972706.17,18037,19.81,73904.3,-1.89,-39.65,-40.09,0,*59
1499972707.45,18038,19.81,73908.5,-1.87,-39.41,-39.97,0,*57
1499972708.7,18039,19.81,73904.8,-1.87,-38.85,-39.23,0,*50
1499972709.97,18040,19.81,73910.5,-1.87,-39.15,-39.65,0,*54
1499972711.2,18041,19.81,73910.8,-1.89,-39.47,-39.71,0,*59
1499972712.45,18042,19.81,73910.5,-1.89,-38.79,-39.23,0,*51
1499972713.68,18043,19.81,73906.0,-1.89,-39.53,-39.91,0,*50
1499972714.93,18044,19.81,73902.8,-1.87,-39.35,-39.79,0,*5F
1499972716.14,18045,19.81,73908.5,-1.89,-39.47,-39.85,0,*56
1499972717.39,18046,19.81,73908.0,-1.87,-39.41,-39.85,0,*5D
1499972718.65,18047,19.81,73910.3,-1.89,-39.53,-40.09,0,*5B
1499972719.9,18048,19.81,73908.5,-1.87,-39.15,-39.47,0,*5C
1499972721.18,18049,19.81,73904.0,-1.87,-39.41,-39.79,0,*51
1499972722.46,18050,19.81,73906.3,-1.87,-39.41,-39.97,0,*59
1499972723.69,18051,19.81,73908.3,-1.87,-39.47,-40.15,0,*5A
1499972724.92,18052,19.81,73910.5,-1.89,-39.29,-39.65,0,*56
1499972726.2,18053,19.81,73908.5,-1.87,-39.15,-39.59,0,*59
1499972727.44,18054,19.81,73910.3,-1.89,-39.41,-39.65,0,*5E
1499972728.67,18055,19.81,73908.8,-1.89,-39.29,-39.65,0,*51
1499972729.92,18056,19.81,73908.8,-1.87,-39.23,-39.65,0,*56
1499972731.17,18057,19.81,73910.3,-1.87,-39.41,-39.85,0,*5D
1499972732.43,18058,19.81,73906.0,-1.87,-38.61,-39.15,0,*58
1499972733.67,18059,19.81,73908.8,-1.87,-38.97,-39.41,0,*51
1499972734.89,18060,19.81,73908.5,-1.87,-39.35,-39.85,0,*5A
1499972736.13,18061,19.81,73908.0,-1.87,-39.65,-40.15,0,*59
1499972737.35,18062,19.81,73906.3,-1.87,-38.85,-39.47,0,*5C
1499972738.61,18063,19.81,73906.5,-1.87,-39.47,-39.97,0,*5F
1499972739.83,18064,19.81,73906.8,-1.87,-39.47,-40.03,0,*5B
1499972741.06,18065,19.81,73908.8,-1.87,-39.47,-40.03,0,*5A
1499972742.32,18066,19.81,73906.8,-1.89,-39.71,-40.29,0,*5A
1499972743.57,18067,19.81,73910.5,-1.87,-39.41,-39.85,0,*5E
1499972744.8,18068,19.81,73910.8,-1.89,-39.09,-39.53,0,*58
1499972746.08,18069,19.81,73910.3,-1.87,-39.41,-39.79,0,*53
1499972747.36,18070,19.81,73908.0,-1.87,-39.23,-39.79,0,*5F
1499972748.6,18071,19.81,73908.5,-1.87,-39.03,-39.35,0,*54
1499972749.85,18072,19.81,73908.5,-1.89,-39.03,-39.29,0,*54
1499972751.11,18073,19.81,73916.5,-1.87,-39.41,-39.85,0,*5B
1499972752.33,18074,19.81,73912.0,-1.89,-39.15,-39.47,0,*5D
1499972753.54,18075,19.81,73914.5,-1.89,-39.47,-40.03,0,*55
1499972754.79,18076,19.81,73908.3,-1.87,-39.35,-39.79,0,*5E
1499972756.02,18077,19.81,73910.3,-1.87,-39.47,-40.03,0,*59
1499972757.27,18078,19.81,73912.8,-1.87,-39.35,-39.59,0,*52
1499972758.55,18079,19.81,73908.0,-1.87,-39.03,-39.41,0,*5F
1499972759.82,18080,19.81,73914.0,-1.87,-39.41,-39.97,0,*54
1499972761.05,18081,19.81,73910.5,-1.89,-38.85,-39.29,0,*57
1499972762.31,18082,19.81,73910.5,-1.87,-39.23,-39.65,0,*5F
1499972763.59,18083,19.81,73914.0,-1.87,-39.41,-39.97,0,*57
1499972764.8,18084,19.81,73914.8,-1.87,-38.97,-39.35,0,*52
1499972766.06,18085,19.81,73918.3,-1.89,-39.41,-39.71,0,*57
1499972767.34,18086,19.81,73914.5,-1.87,-39.41,-39.79,0,*52
1499972768.57,18087,19.81,73910.0,-1.87,-39.47,-40.03,0,*56
1499972769.83,18088,19.81,73908.8,-1.87,-39.59,-40.15,0,*51
1499972771.06,18089,19.81,73910.3,-1.87,-39.35,-39.85,0,*5D
1499972772.28,18090,19.81,73918.8,-1.89,-39.29,-39.85,0,*56
1499972773.54,18091,19.81,73916.3,-1.87,-39.59,-40.15,0,*59
1499972774.75,18092,19.81,73914.0,-1.89,-39.47,-39.91,0,*59
1499972776.01,18093,19.81,73914.3,-1.87,-39.15,-39.65,0,*5A
1499972777.29,18094,19.81,73914.3,-1.87,-39.15,-39.41,0,*5B
1499972778.51,18095,19.81,73912.3,-1.89,-38.97,-39.41,0,*5F
1499972779.75,18096,19.81,73912.5,-1.87,-38.97,-39.41,0,*52
1499972780.98,18097,19.81,73920.0,-1.89,-39.09,-39.53,0,*58
1499972782.26,18098,19.81,73918.5,-1.87,-38.79,-39.15,0,*5D
1499972783.48,18099,19.81,73920.8,-1.87,-38.97,-39.47,0,*5B
1499972784.75,18100,19.81,73922.0,-1.87,-39.03,-39.41,0,*50
1499972786.0,18101,19.81,73922.3,-1.87,-38.79,-39.35,0,*5E
1499972787.25,18102,19.81,73918.8,-1.87,-39.23,-39.65,0,*56
1499972788.52,18103,19.81,73916.0,-1.87,-39.59,-40.15,0,*53
1499972789.77,18104,19.81,73920.0,-1.87,-39.65,-40.21,0,*5C
1499972791.03,18105,19.81,73920.8,-1.87,-39.65,-40.21,0,*5D
1499972792.29,18106,19.81,73918.0,-1.87,-39.85,-40.21,0,*50
1499972793.57,18107,19.81,73918.3,-1.87,-39.41,-39.79,0,*5A
1499972794.82,18108,19.81,73914.0,-1.87,-39.15,-39.47,0,*59
1499972796.07,18109,19.81,73918.0,-1.87,-39.23,-39.65,0,*5D
1499972797.36,18110,19.81,73914.3,-1.87,-39.15,-39.79,0,*5D
1499972798.6,18111,19.81,73908.3,-1.87,-39.03,-39.47,0,*56
1499972799.89,18112,19.81,73914.0,-1.87,-39.15,-39.79,0,*5F
1499972801.17,18113,19.81,73910.5,-1.87,-39.15,-39.59,0,*5C
1499972802.4,18114,19.81,73910.5,-1.85,-39.15,-39.47,0,*56
1499972803.59,18115,19.81,73908.3,-1.85,-38.97,-39.35,0,*59
1499972804.85,18116,19.81,73910.5,-1.83,-39.09,-39.41,0,*59
1499972806.07,18117,19.81,73908.0,-1.85,-39.03,-39.47,0,*52
1499972807.33,18118,19.81,73912.3,-1.85,-39.15,-39.59,0,*55
1499972808.59,18119,19.81,73914.8,-1.85,-39.23,-39.79,0,*53
1499972809.79,18120,19.81,73912.3,-1.85,-39.35,-39.85,0,*5D
1499972811.02,18121,19.81,73916.3,-1.85,-39.23,-39.65,0,*55
1499972812.29,18122,19.81,73910.8,-1.87,-38.67,-39.15,0,*52
1499972813.51,18123,19.81,73908.5,-1.87,-38.97,-39.47,0,*5B
1499972814.74,18124,19.81,73908.5,-1.85,-39.03,-39.65,0,*52
1499972815.97,18125,19.81,73910.0,-1.85,-39.23,-39.65,0,*51
1499972817.2,18126,19.81,73920.3,-1.85,-39.35,-39.97,0,*58
1499972818.46,18127,19.81,73920.5,-1.85,-39.41,-39.79,0,*5A
1499972819.69,18128,19.81,73918.5,-1.85,-39.15,-39.65,0,*59
1499972820.92,18129,19.81,73914.3,-1.85,-39.15,-39.47,0,*58
1499972822.2,18130,19.81,73906.5,-1.83,-38.79,-39.29,0,*55
1499972823.46,18131,19.81,73918.3,-1.83,-39.09,-39.53,0,*5F
1499972824.72,18132,19.81,73918.3,-1.85,-39.23,-39.79,0,*5A
1499972825.95,18133,19.81,73916.0,-1.85,-39.35,-39.79,0,*5C
1499972827.2,18134,19.81,73910.0,-1.85,-39.41,-39.79,0,*58
1499972828.43,18135,19.81,73914.0,-1.85,-39.47,-39.97,0,*5F
1499972829.66,18136,19.81,73912.0,-1.85,-39.41,-39.85,0,*59
1499972830.86,18137,19.81,73918.8,-1.85,-39.35,-39.85,0,*5B
1499972832.09,18138,19.81,73914.5,-1.85,-39.47,-39.97,0,*52
1499972833.32,18139,19.81,73914.8,-1.85,-39.47,-39.97,0,*53
1499972834.58,18140,19.81,73914.0,-1.85,-39.41,-39.79,0,*5B
1499972835.78,18141,19.81,73910.3,-1.85,-39.47,-40.03,0,*5F
1499972837.06,18142,19.81,73910.5,-1.83,-39.29,-39.79,0,*51
1499972838.32,18143,19.81,73910.5,-1.85,-39.41,-39.97,0,*58
1499972839.58,18144,19.81,73914.3,-1.85,-39.59,-39.97,0,*56
1499972840.81,18145,19.81,73908.8,-1.85,-39.35,-39.79,0,*5D
1499972842.0,18146,19.81,73908.3,-1.85,-38.97,-39.35,0,*5F
