1499965200.63,12010,20.56,73840.8,1.53,-36.79,-38.05,0,*7D
1499965201.88,12011,20.5,73838.0,1.55,-38.43,-39.41,0,*7C
1499965203.11,12012,20.56,73840.3,1.53,-39.47,-39.97,0,*77
1499965204.34,12013,20.56,73840.3,1.53,-39.41,-39.85,0,*73
1499965205.57,12014,20.56,73842.8,1.53,-39.23,-39.65,0,*7E
1499965206.79,12015,20.56,73840.8,1.51,-39.35,-39.85,0,*74
1499965208.02,12016,20.5,73840.3,1.49,-39.41,-39.91,0,*78
1499965209.25,12017,20.56,73840.5,1.49,-39.41,-39.91,0,*79
1499965210.48,12018,20.5,73840.3,1.49,-39.09,-39.41,0,*77
1499965211.73,12019,20.56,73838.5,1.49,-39.15,-39.53,0,*78
1499965212.98,12020,20.56,73840.3,1.49,-39.15,-39.53,0,*72
1499965214.24,12021,20.56,73838.8,1.49,-39.41,-39.79,0,*7A
1499965215.49,12022,20.56,73836.0,1.49,-39.41,-39.79,0,*79
1499965216.72,12023,20.56,73842.8,1.51,-39.09,-39.47,0,*70
1499965217.92,12024,20.56,73836.0,1.49,-38.73,-39.09,0,*78
1499965219.17,12025,20.56,73838.3,1.49,-38.79,-39.23,0,*7B
1499965220.42,12026,20.56,73836.8,1.49,-39.23,-39.41,0,*72
1499965221.67,12027,20.56,73836.0,1.49,-39.41,-39.71,0,*74
1499965222.91,12028,20.5,73836.3,1.49,-39.91,-40.09,0,*77
1499965224.16,12029,20.56,73842.0,1.49,-39.41,-39.71,0,*7A
1499965225.42,12030,20.56,73842.0,1.49,-39.59,-39.79,0,*73
1499965226.68,12031,20.56,73836.0,1.47,-39.35,-39.71,0,*7E
1499965227.95,12032,20.56,73840.8,1.47,-39.97,-40.29,0,*76
1499965229.23,12033,20.56,73842.5,1.47,-39.53,-39.71,0,*7C
1499965230.47,12034,20.56,73844.0,1.45,-39.59,-39.85,0,*78
1499965231.7,12035,20.56,73842.8,1.45,-39.29,-39.65,0,*70
1499965232.92,12036,20.56,73840.3,1.45,-39.23,-39.47,0,*79
1499965234.2,12037,20.56,73838.8,1.47,-39.15,-39.53,0,*7A
1499965235.43,12038,20.56,73840.0,1.45,-39.23,-39.47,0,*77
1499965236.66,12039,20.56,73842.0,1.45,-39.79,-40.03,0,*77
1499965237.9,12040,20.56,73840.0,1.45,-39.59,-39.85,0,*7B
1499965239.13,12041,20.56,73842.8,1.45,-39.65,-39.97,0,*76
1499965240.41,12042,20.56,73842.8,1.43,-39.23,-39.29,0,*74
1499965241.64,12043,20.56,73840.3,1.43,-39.65,-39.85,0,*71
1499965242.85,12044,20.56,73844.3,1.39,-39.47,-39.65,0,*75
1499965244.11,12045,20.56,73842.5,1.43,-39.79,-40.03,0,*7A
1499965245.34,12046,20.56,73846.5,1.43,-39.47,-39.65,0,*7A
1499965246.55,12047,20.56,73842.8,1.39,-39.65,-39.85,0,*78
1499965247.77,12048,20.56,73842.0,1.39,-39.35,-39.53,0,*79
1499965248.98,12049,20.56,73840.3,1.39,-39.91,-40.03,0,*7D
1499965250.21,12050,20.56,73840.5,1.39,-40.29,-40.53,0,*7D
1499965251.47,12051,20.56,73838.8,1.39,-40.09,-40.21,0,*7B
1499965252.71,12052,20.56,73842.0,1.37,-40.29,-40.47,0,*74
1499965253.96,12053,20.56,73842.0,1.37,-39.47,-39.53,0,*78
1499965255.19,12054,20.56,73840.8,1.37,-39.85,-39.91,0,*7F
1499965256.44,12055,20.56,73842.8,1.37,-39.29,-39.09,0,*79
1499965257.66,12056,20.56,73842.3,1.37,-39.47,-39.47,0,*78
1499965258.91,12057,20.56,73840.8,1.35,-39.53,-39.79,0,*73
1499965260.14,12058,20.56,73840.5,1.37,-39.91,-39.91,0,*76
1499965261.36,12059,20.56,73840.3,1.37,-40.03,-40.03,0,*77
1499965262.62,12060,20.56,73842.8,1.37,-39.65,-39.71,0,*78
1499965263.87,12061,20.56,73840.3,1.37,-39.71,-39.85,0,*77
1499965265.12,12062,20.56,73842.5,1.35,-39.53,-39.59,0,*77
1499965266.34,12063,20.56,73842.3,1.35,-39.35,-39.53,0,*7C
1499965267.58,12064,20.56,73842.8,1.35,-39.41,-39.53,0,*78
1499965268.83,12065,20.56,73842.0,1.35,-39.53,-39.79,0,*72
1499965270.06,12066,20.56,73842.5,1.35,-39.71,-39.91,0,*77
1499965271.3,12067,20.56,73842.5,1.35,-39.53,-39.53,0,*78
1499965272.55,12068,20.56,73844.3,1.35,-39.41,-39.71,0,*74
1499965273.8,12069,20.56,73844.5,1.33,-39.35,-39.41,0,*73
1499965275.02,12070,20.56,73844.8,1.31,-39.23,-39.35,0,*7D
1499965276.22,12071,20.56,73840.3,1.31,-39.65,-39.85,0,*75
1499965277.48,12072,20.56,73840.8,1.35,-39.79,-39.97,0,*7C
1499965278.7,12073,20.56,73842.5,1.31,-39.41,-39.47,0,*7F
1499965279.97,12074,20.56,73846.0,1.33,-39.97,-40.21,0,*7F
1499965281.2,12075,20.56,73846.0,1.31,-39.79,-39.85,0,*7C
1499965282.46,12076,20.56,73848.3,1.33,-39.47,-39.59,0,*71
1499965283.71,12077,20.56,73846.3,1.33,-39.85,-39.97,0,*7C
1499965284.97,12078,20.56,73848.8,1.31,-39.79,-39.97,0,*72
1499965286.2,12079,20.56,73846.3,1.31,-39.65,-39.79,0,*7E
1499965287.44,12080,20.56,73846.5,1.33,-39.85,-40.15,0,*70
1499965288.67,12081,20.56,73846.0,1.31,-39.79,-39.85,0,*77
1499965289.9,12082,20.56,73844.8,1.31,-40.03,-40.21,0,*77
1499965291.15,12083,20.56,73844.0,1.29,-39.53,-39.65,0,*7A
1499965292.38,12084,20.56,73850.8,1.27,-39.47,-39.71,0,*73
1499965293.6,12085,20.56,73846.0,1.29,-39.47,-39.47,0,*79
1499965294.87,12086,20.56,73850.0,1.29,-39.41,-39.53,0,*79
1499965296.13,12087,20.56,73846.3,1.29,-39.91,-40.09,0,*74
1499965297.38,12088,20.56,73838.3,1.29,-40.03,-40.21,0,*74
1499965298.63,12089,20.56,73846.0,1.29,-39.47,-39.53,0,*70
1499965299.9,12090,20.56,73846.3,1.29,-39.29,-39.29,0,*7D
1499965301.15,12091,20.56,73846.5,1.29,-39.47,-39.53,0,*79
1499965302.37,12092,20.56,73844.3,1.27,-39.47,-39.53,0,*74
1499965303.64,12093,20.56,73848.5,1.29,-39.41,-39.53,0,*7D
1499965304.87,12094,20.56,73848.5,1.29,-39.91,-40.03,0,*7C
1499965306.14,12095,20.56,73850.8,1.29,-39.29,-39.29,0,*78
1499965307.39,12096,20.56,73852.3,1.27,-39.41,-39.29,0,*7B
1499965308.59,12097,20.56,73850.3,1.27,-39.47,-39.47,0,*74
1499965309.84,12098,20.56,73852.3,1.29,-39.53,-39.65,0,*70
1499965311.1,12099,20.56,73848.5,1.29,-39.91,-40.21,0,*71
1499965312.35,12100,20.56,73850.3,1.27,-39.53,-39.71,0,*7B
1499965313.57,12101,20.56,73844.3,1.29,-39.91,-40.03,0,*71
1499965314.82,12102,20.56,73842.5,1.27,-39.41,-39.41,0,*79
1499965316.07,12103,20.56,73840.5,1.27,-39.41,-39.53,0,*7B
1499965317.32,12104,20.56,73846.5,1.27,-39.23,-39.29,0,*75
1499965318.57,12105,20.56,73844.3,1.27,-39.23,-39.29,0,*74
1499965319.82,12106,20.56,73844.8,1.27,-39.53,-39.71,0,*7D
1499965321.09,12107,20.56,73838.8,1.25,-39.53,-39.53,0,*7E
1499965322.31,12108,20.56,73844.8,1.25,-38.97,-39.09,0,*77
1499965323.56,12109,20.56,73846.5,1.25,-39.35,-39.53,0,*70
1499965324.8,12110,20.56,73844.5,1.27,-39.41,-39.53,0,*79
1499965326.03,12111,20.56,73842.8,1.27,-39.53,-39.65,0,*7E
1499965327.28,12112,20.56,73846.8,1.27,-39.29,-39.29,0,*78
1499965328.53,12113,20.56,73844.8,1.27,-39.41,-39.29,0,*77
1499965329.78,12114,20.56,73844.8,1.27,-39.03,-39.29,0,*76
1499965331.03,12115,20.56,73850.5,1.25,-39.09,-39.15,0,*70
1499965332.28,12116,20.56,73852.8,1.29,-38.73,-38.91,0,*7E
1499965333.5,12117,20.56,73848.8,1.25,-39.35,-39.35,0,*7F
1499965334.74,12118,20.56,73846.3,1.27,-39.29,-39.41,0,*7C
1499965335.96,12119,20.56,73848.8,1.27,-39.41,-39.47,0,*75
1499965337.16,12120,20.56,73850.3,1.27,-39.47,-39.47,0,*79
1499965338.38,12121,20.56,73846.8,1.27,-39.41,-39.47,0,*7E
1499965339.63,12122,20.56,73844.5,1.27,-39.29,-39.41,0,*75
1499965340.85,12123,20.56,73844.8,1.27,-39.29,-39.47,0,*72
1499965342.09,12124,20.56,73850.0,1.25,-39.35,-39.53,0,*7F
1499965343.29,12125,20.56,73846.0,1.27,-39.47,-39.47,0,*7C
1499965344.51,12126,20.56,73850.3,1.27,-39.53,-39.85,0,*74
1499965345.8,12127,20.56,73846.5,1.25,-39.59,-39.79,0,*7E
1499965347.08,12128,20.56,73846.5,1.25,-39.71,-39.79,0,*7B
1499965348.34,12129,20.56,73846.8,1.23,-39.59,-39.71,0,*7E
1499965349.56,12130,20.56,73846.0,1.25,-39.35,-39.35,0,*7A
1499965350.76,12131,20.56,73840.0,1.23,-39.35,-39.35,0,*7D
1499965351.98,12132,20.56,73846.8,1.25,-39.35,-39.35,0,*78
1499965353.23,12133,20.56,73844.3,1.25,-39.71,-39.91,0,*77
1499965354.51,12134,20.56,73842.3,1.25,-39.53,-39.59,0,*74
1499965355.73,12135,20.56,73842.8,1.25,-39.47,-39.47,0,*7F
1499965356.93,12136,20.63,73842.3,1.23,-39.47,-39.47,0,*7A
1499965358.13,12137,20.56,73842.8,1.23,-39.35,-39.35,0,*7B
1499965359.36,12138,20.56,73836.5,1.23,-39.09,-39.29,0,*76
1499965360.59,12139,20.56,73842.5,1.23,-39.47,-39.53,0,*70
1499965361.86,12140,20.56,73840.0,1.25,-39.53,-39.59,0,*77
1499965363.09,12141,20.56,73844.0,1.23,-39.15,-39.35,0,*78
1499965364.35,12142,20.63,73844.3,1.23,-39.71,-39.97,0,*71
1499965365.59,12143,20.63,73844.8,1.23,-39.71,-39.91,0,*76
1499965366.85,12144,20.56,73842.5,1.23,-39.59,-39.59,0,*7F
1499965368.08,12145,20.56,73840.8,1.23,-39.47,-39.53,0,*7B
1499965369.35,12146,20.56,73842.8,1.23,-39.59,-39.79,0,*7F
1499965370.61,12147,20.63,73840.8,1.23,-39.71,-39.97,0,*74
1499965371.83,12148,20.56,73836.0,1.23,-40.65,-40.79,0,*7E
1499965373.06,12149,20.63,73836.8,1.21,-39.85,-40.03,0,*70
1499965374.29,12150,20.63,73836.3,1.17,-39.65,-39.85,0,*73
1499965375.56,12151,20.56,73838.0,1.21,-39.53,-39.79,0,*71
1499965376.82,12152,20.56,73836.0,1.17,-39.91,-40.09,0,*70
1499965378.08,12153,20.63,73838.3,1.17,-39.91,-40.21,0,*7B
1499965379.33,12154,20.63,73836.8,1.17,-39.29,-39.47,0,*71
1499965380.6,12155,20.56,73830.3,1.21,-39.23,-39.53,0,*7A
1499965381.84,12156,20.56,73830.0,1.21,-39.53,-39.85,0,*75
1499965383.12,12157,20.63,73836.5,1.17,-39.29,-39.29,0,*7A
1499965384.37,12158,20.63,73832.0,1.21,-39.53,-39.65,0,*75
1499965385.6,12159,20.63,73838.0,1.17,-39.47,-39.65,0,*74
1499965386.85,12160,20.63,73838.5,1.17,-39.23,-39.47,0,*7C
1499965388.08,12161,20.63,73836.8,1.17,-39.85,-40.03,0,*7F
1499965389.3,12162,20.63,73842.8,1.17,-39.09,-39.47,0,*76
1499965390.58,12163,20.63,73838.5,1.17,-38.91,-39.03,0,*77
1499965391.85,12164,20.56,73834.8,1.17,-39.23,-39.41,0,*7E
1499965393.13,12165,20.63,73842.0,1.17,-39.23,-39.29,0,*71
1499965394.38,12166,20.63,73838.0,1.17,-38.91,-39.09,0,*78
1499965395.66,12167,20.63,73838.8,1.17,-39.03,-39.29,0,*71
1499965396.91,12168,20.63,73838.8,1.17,-39.09,-39.29,0,*74
1499965398.18,12169,20.63,73836.8,1.17,-39.23,-39.41,0,*73
1499965399.46,12170,20.63,73834.5,1.17,-39.23,-39.29,0,*75
1499965400.68,12171,20.63,73836.3,1.17,-39.47,-39.47,0,*7E
1499965401.94,12172,20.63,73834.8,1.21,-38.85,-39.15,0,*70
1499965403.19,12173,20.63,73832.8,1.17,-39.09,-39.29,0,*7E
1499965404.45,12174,20.63,73832.3,1.17,-39.09,-39.29,0,*79
1499965405.67,12175,20.56,73834.8,1.21,-39.35,-39.35,0,*7F
1499965406.94,12176,20.63,73838.0,1.21,-39.53,-39.53,0,*7C
1499965408.18,12177,20.63,73834.0,1.17,-39.29,-39.47,0,*70
1499965409.45,12178,20.63,73836.0,1.17,-39.29,-39.41,0,*79
1499965410.69,12179,20.63,73838.0,1.15,-39.59,-39.85,0,*75
1499965411.93,12180,20.63,73836.5,1.15,-39.71,-39.91,0,*7C
1499965413.17,12181,20.63,73834.5,1.15,-39.65,-39.59,0,*7C
1499965414.47,12182,20.63,73836.5,1.13,-39.79,-39.79,0,*76
1499965415.71,12183,20.63,73834.0,1.15,-39.71,-39.91,0,*7F
1499965416.94,12184,20.63,73838.5,1.15,-39.65,-39.71,0,*73
1499965418.18,12185,20.63,73836.8,1.15,-39.47,-39.59,0,*78
1499965419.44,12186,20.63,73834.5,1.15,-39.41,-39.59,0,*7D
1499965420.7,12187,20.63,73838.0,1.13,-39.35,-39.53,0,*73
1499965421.95,12188,20.63,73836.0,1.15,-39.41,-39.41,0,*7A
1499965423.22,12189,20.63,73838.3,1.15,-39.59,-39.71,0,*71
1499965424.47,12190,20.63,73838.0,1.13,-39.29,-39.47,0,*7D
1499965425.72,12191,20.63,73838.3,1.13,-39.29,-39.47,0,*7C
1499965426.94,12192,20.63,73836.0,1.15,-39.23,-39.47,0,*73
1499965428.2,12193,20.63,73840.3,1.13,-39.15,-39.35,0,*74
1499965429.46,12194,20.63,73836.8,1.15,-39.23,-39.29,0,*7D
1499965430.71,12195,20.63,73838.8,1.13,-39.35,-39.53,0,*70
1499965431.96,12196,20.63,73834.3,1.13,-39.29,-39.47,0,*7B
1499965433.2,12197,20.63,73838.8,1.13,-39.29,-39.35,0,*7F
1499965434.47,12198,20.63,73840.3,1.13,-39.15,-39.09,0,*70
1499965435.73,12199,20.63,73836.0,1.13,-38.79,-38.97,0,*7C
1499965436.98,12200,20.63,73842.0,1.13,-38.73,-38.91,0,*73
1499965438.24,12201,20.63,73838.0,1.13,-38.91,-39.09,0,*7E
1499965439.5,12202,20.63,73836.8,1.13,-39.65,-39.71,0,*78
1499965440.76,12203,20.63,73834.5,1.13,-39.65,-39.79,0,*71
1499965442.04,12204,20.63,73838.8,1.13,-39.29,-39.29,0,*7B
1499965443.29,12205,20.63,73842.3,1.13,-39.29,-39.47,0,*72
1499965444.55,12206,20.63,73840.3,1.13,-39.09,-39.29,0,*7B
1499965445.78,12207,20.63,73842.5,1.11,-39.15,-39.35,0,*78
1499965446.98,12208,20.63,73838.8,1.11,-39.09,-39.35,0,*7A
1499965448.21,12209,20.63,73838.8,1.11,-39.09,-39.29,0,*76
1499965449.46,12210,20.63,73838.8,1.13,-39.29,-39.47,0,*76
1499965450.72,12211,20.63,73842.3,1.13,-39.09,-39.15,0,*72
1499965451.95,12212,20.63,73842.0,1.13,-39.09,-39.35,0,*73
1499965453.2,12213,20.63,73842.8,1.13,-39.29,-39.47,0,*75
1499965454.43,12214,20.63,73836.0,1.13,-39.35,-39.47,0,*7F
1499965455.66,12215,20.63,73838.3,1.13,-39.47,-39.47,0,*7B
1499965456.91,12216,20.63,73842.8,1.13,-39.53,-39.65,0,*7D
1499965458.16,12217,20.63,73840.8,1.11,-39.29,-39.53,0,*76
1499965459.41,12218,20.63,73838.8,1.11,-39.23,-39.29,0,*7E
1499965460.65,12219,20.63,73842.0,1.11,-39.09,-39.29,0,*77
1499965461.87,12220,20.63,73836.8,1.11,-39.47,-39.53,0,*7A
1499965463.11,12221,20.63,73840.5,1.11,-39.09,-39.15,0,*73
1499965464.33,12222,20.63,73846.0,1.11,-39.29,-39.47,0,*75
1499965465.56,12223,20.63,73840.3,1.11,-39.09,-39.29,0,*7E
1499965466.79,12224,20.63,73842.8,1.11,-39.29,-39.35,0,*76
1499965468.01,12225,20.63,73842.5,1.11,-39.35,-39.53,0,*7A
1499965469.27,12226,20.63,73842.5,1.11,-39.15,-39.15,0,*79
1499965470.55,12227,20.63,73838.3,1.09,-39.15,-39.41,0,*70
1499965471.83,12228,20.63,73842.8,1.09,-39.15,-39.23,0,*7B
1499965473.06,12229,20.63,73842.5,1.11,-39.29,-39.35,0,*7B
1499965474.29,12230,20.63,73842.5,1.11,-39.47,-39.71,0,*7B
1499965475.52,12231,20.63,73840.5,1.11,-39.15,-39.47,0,*78
1499965476.8,12232,20.63,73842.5,1.09,-39.53,-39.59,0,*7F
1499965478.07,12233,20.63,73838.8,1.09,-39.23,-39.41,0,*70
1499965479.35,12234,20.63,73842.0,1.09,-39.03,-39.23,0,*71
1499965480.61,12235,20.63,73842.8,1.11,-39.15,-39.29,0,*74
1499965481.86,12236,20.63,73842.3,1.09,-38.97,-39.15,0,*7A
1499965483.08,12237,20.63,73840.3,1.11,-38.91,-38.97,0,*7F
1499965484.31,12238,20.63,73840.8,1.11,-38.97,-39.15,0,*7D
1499965485.58,12239,20.63,73842.8,1.09,-39.03,-39.41,0,*78
1499965486.83,12240,20.63,73838.3,1.09,-38.97,-39.23,0,*7E
1499965488.08,12241,20.63,73842.5,1.11,-38.91,-39.15,0,*75
1499965489.32,12242,20.63,73840.8,1.11,-38.85,-39.15,0,*73
1499965490.55,12243,20.63,73840.3,1.11,-38.91,-39.09,0,*7A
1499965491.77,12244,20.63,73838.3,1.11,-38.97,-39.29,0,*79
1499965493.03,12245,20.63,73840.3,1.11,-38.91,-39.15,0,*71
1499965494.29,12246,20.63,73836.3,1.13,-39.09,-39.15,0,*70
1499965495.52,12247,20.63,73834.5,1.11,-39.15,-39.35,0,*7C
1499965496.75,12248,20.63,73834.3,1.11,-39.15,-39.47,0,*76
1499965497.94,12249,20.63,73832.8,1.11,-38.97,-39.35,0,*79
1499965499.14,12250,20.63,73824.0,1.11,-39.35,-39.47,0,*7D
1499965500.34,12251,20.63,73826.3,1.11,-39.35,-39.47,0,*7C
1499965501.55,12252,20.63,73826.5,1.11,-39.65,-39.91,0,*71
1499965502.77,12253,20.63,73828.0,1.11,-39.35,-39.53,0,*7B
1499965504.01,12254,20.63,73822.5,1.11,-39.09,-39.29,0,*7E
1499965505.26,12255,20.63,73828.0,1.11,-39.53,-39.79,0,*75
1499965506.5,12256,20.63,73828.3,1.11,-39.65,-39.71,0,*7B
1499965507.78,12257,20.63,73826.3,1.09,-39.53,-39.59,0,*7C
1499965509.01,12258,20.63,73826.3,1.09,-40.03,-40.15,0,*7E
1499965510.3,12259,20.63,73828.5,1.09,-39.79,-39.79,0,*78
1499965511.58,12260,20.63,73828.5,1.09,-39.41,-39.59,0,*7B
1499965512.86,12261,20.63,73828.8,1.09,-39.53,-39.59,0,*79
1499965514.15,12262,20.63,73828.3,1.09,-39.59,-39.71,0,*7A
1499965515.43,12263,20.63,73834.8,1.09,-39.71,-39.79,0,*79
1499965516.71,12264,20.63,73830.8,1.09,-39.71,-39.97,0,*7E
1499965517.97,12265,20.63,73826.3,1.09,-39.85,-39.97,0,*74
1499965519.26,12266,20.63,73832.8,1.09,-39.59,-39.79,0,*76
1499965520.52,12267,20.63,73826.0,1.07,-39.41,-39.65,0,*7D
1499965521.79,12268,20.63,73824.0,1.07,-39.79,-39.91,0,*72
1499965523.08,12269,20.63,73826.8,1.09,-39.71,-39.97,0,*73
1499965524.34,12270,20.63,73830.5,1.07,-39.41,-39.65,0,*7B
1499965525.6,12271,20.63,73826.8,1.07,-39.47,-39.59,0,*73
1499965526.81,12272,20.63,73828.8,1.05,-39.47,-39.65,0,*7D
1499965528.05,12273,20.63,73834.3,1.05,-39.79,-39.85,0,*7F
1499965529.32,12274,20.63,73834.5,1.07,-39.59,-39.65,0,*76
1499965530.55,12275,20.63,73830.8,1.07,-39.85,-40.03,0,*78
1499965531.82,12276,20.63,73826.0,1.07,-39.59,-39.65,0,*74
1499965533.07,12277,20.63,73822.8,1.05,-39.23,-39.29,0,*72
1499965534.3,12278,20.63,73820.3,1.05,-40.29,-40.47,0,*7F
1499965535.5,12279,20.63,73824.8,1.05,-39.65,-39.85,0,*78
1499965536.71,12280,20.63,73826.3,1.05,-39.65,-39.85,0,*7E
1499965537.97,12281,20.69,73828.0,1.05,-39.41,-39.59,0,*78
1499965539.19,12282,20.63,73822.0,1.05,-39.09,-39.41,0,*7E
1499965540.45,12283,20.63,73820.0,1.05,-39.41,-39.59,0,*7A
1499965541.71,12284,20.63,73826.0,1.05,-39.41,-39.59,0,*7D
1499965542.94,12285,20.69,73824.5,1.05,-39.29,-39.65,0,*7D
1499965544.19,12286,20.63,73826.0,1.05,-39.23,-39.41,0,*72
1499965545.42,12287,20.69,73828.0,1.05,-39.09,-39.23,0,*7F
1499965546.65,12288,20.69,73828.5,1.05,-39.79,-39.85,0,*7B
1499965547.89,12289,20.63,73828.3,1.05,-39.79,-39.91,0,*7F
1499965549.1,12290,20.63,73828.8,1.05,-39.65,-39.91,0,*7A
1499965550.34,12291,20.69,73832.3,1.05,-39.79,-39.91,0,*76
1499965551.62,12292,20.63,73830.8,1.03,-39.53,-39.71,0,*75
1499965552.88,12293,20.63,73832.5,1.03,-39.65,-39.71,0,*71
1499965554.11,12294,20.63,73828.8,1.03,-39.85,-39.91,0,*76
1499965555.34,12295,20.63,73826.3,1.03,-39.65,-39.85,0,*7C
1499965556.57,12296,20.69,73828.3,1.01,-39.85,-40.09,0,*79
1499965557.83,12297,20.63,73830.5,1.03,-39.71,-39.85,0,*7B
1499965559.06,12298,20.69,73826.0,1.01,-39.97,-40.15,0,*79
1499965560.29,12299,20.63,73824.5,1.01,-39.71,-39.91,0,*72
1499965561.54,12300,20.63,73824.3,1.01,-39.53,-39.71,0,*7D
1499965562.75,12301,20.69,73828.0,1.01,-39.47,-39.65,0,*7C
1499965563.97,12302,20.63,73824.8,1.01,-39.29,-39.47,0,*77
1499965565.2,12303,20.69,73830.3,1.01,-39.85,-39.97,0,*7D
1499965566.43,12304,20.69,73830.3,1.01,-39.53,-39.85,0,*72
1499965567.66,12305,20.63,73824.8,1.01,-39.65,-39.71,0,*7D
1499965568.9,12306,20.63,73828.5,1.01,-39.71,-39.91,0,*75
1499965570.18,12307,20.63,73826.3,0.99,-39.71,-39.97,0,*42
1499965571.43,12308,20.69,73828.0,0.97,-39.41,-39.71,0,*48
1499965572.71,12309,20.63,73826.0,0.99,-39.23,-39.41,0,*40
1499965573.96,12310,20.69,73832.3,0.97,-39.71,-39.71,0,*42
1499965575.21,12311,20.63,73834.0,0.99,-39.35,-39.53,0,*4D
1499965576.48,12312,20.63,73830.8,0.99,-39.79,-39.91,0,*48
1499965577.75,12313,20.69,73832.3,0.99,-39.53,-39.71,0,*4F
1499965578.98,12314,20.63,73832.0,0.99,-39.91,-40.03,0,*4D
1499965580.27,12315,20.69,73838.3,0.99,-39.59,-39.79,0,*4B
1499965581.55,12316,20.69,73836.5,0.99,-39.97,-40.21,0,*49
1499965582.8,12317,20.69,73836.0,0.99,-39.97,-40.03,0,*48
1499965584.06,12318,20.69,73834.8,0.97,-39.71,-39.79,0,*42
1499965585.33,12319,20.69,73838.3,0.99,-39.53,-39.71,0,*45
1499965586.54,12320,20.69,73834.5,0.97,-40.15,-40.35,0,*43
1499965587.8,12321,20.69,73834.8,0.97,-39.71,-39.79,0,*48
1499965589.03,12322,20.69,73834.8,0.97,-39.71,-39.91,0,*4D
1499965590.28,12323,20.69,73836.3,0.97,-39.53,-39.71,0,*42
1499965591.48,12324,20.69,73836.3,0.97,-40.03,-40.35,0,*40
1499965592.72,12325,20.69,73836.5,0.97,-39.59,-39.91,0,*40
1499965593.97,12326,20.69,73836.0,0.97,-39.15,-39.41,0,*46
1499965595.23,12327,20.69,73838.3,0.97,-39.15,-39.41,0,*47
1499965596.45,12328,20.69,73838.8,0.97,-39.03,-39.35,0,*4C
1499965597.67,12329,20.69,73836.5,0.97,-39.15,-39.35,0,*4A
1499965598.9,12330,20.63,73834.8,0.93,-39.47,-39.79,0,*49
1499965600.14,12331,20.69,73838.5,0.93,-39.65,-39.79,0,*48
1499965601.37,12332,20.69,73838.5,0.93,-39.79,-40.03,0,*45
1499965602.6,12333,20.69,73834.5,0.93,-39.59,-39.85,0,*46
1499965603.85,12334,20.69,73838.8,0.93,-39.97,-40.09,0,*49
1499965605.1,12335,20.69,73832.8,0.93,-39.97,-40.21,0,*42
1499965606.33,12336,20.69,73836.5,0.91,-39.65,-39.85,0,*4E
1499965607.56,12337,20.69,73840.3,0.91,-39.85,-40.03,0,*41
1499965608.8,12338,20.69,73840.8,0.93,-39.59,-39.65,0,*43
1499965610.02,12339,20.69,73838.0,0.93,-39.97,-40.03,0,*4E
1499965611.28,12340,20.69,73838.0,0.91,-39.65,-39.79,0,*4C
1499965612.51,12341,20.69,73834.8,0.91,-39.85,-40.03,0,*40
1499965613.77,12342,20.69,73830.3,0.91,-39.79,-39.85,0,*40
1499965615.05,12343,20.69,73832.0,0.91,-39.97,-40.09,0,*4B
1499965616.27,12344,20.69,73836.3,0.91,-39.65,-39.85,0,*4B
1499965617.55,12345,20.69,73834.8,0.91,-39.29,-39.41,0,*4A
1499965618.76,12346,20.69,73836.3,0.89,-39.29,-39.47,0,*46
1499965619.97,12347,20.63,73834.5,0.89,-39.47,-39.65,0,*4F
1499965621.22,12348,20.69,73836.3,0.87,-39.71,-39.91,0,*40
1499965622.48,12349,20.69,73838.8,0.87,-39.79,-39.91,0,*49
1499965623.71,12350,20.69,73834.5,0.89,-39.71,-39.91,0,*47
1499965624.93,12351,20.69,73832.8,0.89,-39.47,-39.53,0,*4D
1499965626.16,12352,20.69,73838.8,0.89,-39.47,-39.71,0,*4E
1499965627.36,12353,20.69,73840.5,0.89,-39.35,-39.65,0,*4F
1499965628.64,12354,20.69,73842.5,0.87,-39.53,-39.79,0,*4B
1499965629.84,12355,20.69,73838.0,0.89,-39.35,-39.65,0,*49
1499965631.1,12356,20.69,73828.5,0.87,-39.91,-40.09,0,*4E
1499965632.37,12357,20.69,73832.3,0.87,-39.97,-40.09,0,*49
1499965633.65,12358,20.69,73838.3,0.87,-39.53,-39.71,0,*4F
1499965634.92,12359,20.69,73836.0,0.87,-39.53,-39.59,0,*44
1499965636.19,12360,20.69,73834.3,0.87,-39.23,-39.41,0,*40
1499965637.47,12361,20.69,73832.8,0.87,-39.53,-39.59,0,*4F
1499965638.71,12362,20.69,73834.3,0.87,-39.35,-39.41,0,*45
1499965639.97,12363,20.69,73832.0,0.87,-39.71,-39.91,0,*49
1499965641.22,12364,20.69,73838.5,0.87,-39.35,-39.53,0,*40
1499965642.47,12365,20.69,73838.0,0.87,-39.71,-39.91,0,*4F
1499965643.75,12366,20.69,73838.0,0.87,-39.53,-39.71,0,*42
1499965645.03,12367,20.69,73838.8,0.87,-39.71,-40.09,0,*42
1499965646.25,12368,20.69,73828.8,0.89,-39.53,-39.85,0,*49
1499965647.53,12369,20.69,73834.0,0.87,-39.59,-39.79,0,*4F
1499965648.79,12370,20.69,73834.3,0.87,-39.35,-39.59,0,*4F
1499965650.01,12371,20.69,73838.0,0.85,-39.35,-39.53,0,*46
1499965651.26,12372,20.69,73838.0,0.85,-39.53,-39.59,0,*4F
1499965652.49,12373,20.69,73836.0,0.85,-39.59,-39.91,0,*40
