1499932800.01,51191,17.81,73552.8,2.15,1.47,1.55,0,*75
1499932801.23,51192,17.81,73546.5,2.15,1.55,1.59,0,*79
1499932802.46,51193,17.81,73560.5,2.15,1.67,1.67,0,*74
1499932803.7,51194,17.81,73558.5,2.17,1.43,1.43,0,*71
1499932804.93,51195,17.81,73556.0,2.15,1.55,1.55,0,*72
1499932806.16,51196,17.81,73556.3,2.11,1.67,1.67,0,*75
1499932807.38,51197,17.81,73556.0,2.13,1.43,1.41,0,*74
1499932808.61,51198,17.81,73552.5,2.11,1.67,1.55,0,*7A
1499932809.86,51199,17.81,73546.3,2.13,1.55,1.43,0,*7F
1499932811.12,51200,17.81,73540.3,2.13,1.37,1.25,0,*78
1499932812.35,51201,17.81,73542.8,2.13,1.67,1.75,0,*79
1499932813.6,51202,17.81,73546.5,2.13,2.09,2.09,0,*79
1499932814.82,51203,17.81,73546.8,2.15,2.21,2.21,0,*7E
1499932816.08,51204,17.81,73546.5,2.13,2.17,2.17,0,*7F
1499932817.26,51205,17.81,73550.0,2.15,2.27,2.27,0,*78
1499932818.44,51206,17.81,73554.0,2.15,2.27,2.27,0,*7B
1499932819.68,51207,17.81,73558.5,2.17,2.21,2.21,0,*78
1499932820.91,51208,17.81,73564.3,2.17,2.27,2.21,0,*71
1499932822.12,51209,17.81,73562.5,2.15,1.71,1.79,0,*7C
1499932823.34,51210,17.81,73554.0,2.17,1.41,1.43,0,*7C
1499932824.57,51211,17.81,73550.3,2.15,1.21,1.17,0,*78
1499932825.75,51212,17.81,73540.8,2.15,0.97,1.05,0,*44
1499932826.94,51213,17.81,73548.0,2.17,1.41,1.41,0,*7D
1499932828.17,51214,17.81,73548.8,2.13,1.37,1.41,0,*7F
1499932829.41,51215,17.81,73556.8,2.11,1.55,1.63,0,*78
1499932830.59,51216,17.81,73560.0,2.11,1.75,1.75,0,*7E
1499932831.8,51217,17.81,73566.0,2.13,1.75,1.79,0,*71
1499932833.04,51218,17.81,73572.8,2.13,1.89,1.97,0,*7D
1499932834.29,51219,17.81,73572.5,2.13,1.89,1.89,0,*73
1499932835.54,51220,17.81,73574.5,2.13,2.01,2.01,0,*79
1499932836.8,51221,17.81,73582.8,2.13,2.01,2.09,0,*70
1499932838.01,51222,17.81,73580.3,2.15,2.21,2.21,0,*7D
1499932839.24,51223,17.81,73586.0,2.15,2.21,2.21,0,*7C
1499932840.44,51224,17.81,73590.5,2.17,2.27,2.27,0,*79
1499932841.64,51225,17.81,73588.0,2.17,2.27,2.31,0,*7F
1499932842.84,51226,17.81,73588.5,2.17,2.27,2.27,0,*7B
1499932844.07,51227,17.81,73590.8,2.17,2.31,2.39,0,*72
1499932845.31,51228,17.81,73588.8,2.19,2.43,2.43,0,*7B
1499932846.48,51229,17.81,73590.8,2.19,2.31,2.31,0,*7A
1499932847.74,51230,17.81,73598.8,2.21,2.39,2.39,0,*79
1499932848.97,51231,17.81,73592.0,2.19,2.25,2.25,0,*73
1499932850.23,51232,17.81,73594.8,2.21,2.47,2.47,0,*7B
1499932851.49,51233,17.81,73596.8,2.21,2.51,2.59,0,*72
1499932852.7,51234,17.81,73602.3,2.23,2.59,2.61,0,*74
1499932853.93,51235,17.81,73602.0,2.23,2.51,2.59,0,*76
1499932855.11,51236,17.81,73602.3,2.23,2.61,2.61,0,*7D
1499932856.32,51237,17.81,73602.3,2.25,2.61,2.65,0,*7E
1499932857.57,51238,17.81,73600.3,2.25,2.55,2.55,0,*75
1499932858.77,51239,17.81,73602.0,2.23,2.35,2.39,0,*7E
1499932860.03,51240,17.81,73600.3,2.25,2.55,2.55,0,*7A
1499932861.25,51241,17.81,73602.5,2.27,2.55,2.55,0,*79
1499932862.44,51242,17.81,73608.3,2.27,2.61,2.61,0,*7A
1499932863.65,51243,17.81,73610.8,2.27,2.61,2.77,0,*7C
1499932864.88,51244,17.75,73600.5,2.27,2.55,2.51,0,*78
1499932866.14,51245,17.81,73600.8,2.29,2.47,2.59,0,*7C
1499932867.38,51246,17.81,73606.5,2.29,2.55,2.47,0,*73
1499932868.61,51247,17.81,73608.0,2.27,2.43,2.55,0,*78
1499932869.81,51248,17.81,73604.5,2.29,2.31,2.27,0,*79
1499932870.99,51249,17.81,73622.0,2.27,2.31,2.31,0,*71
1499932872.19,51250,17.81,73624.3,2.33,2.35,2.35,0,*7C
1499932873.44,51251,17.81,73622.0,2.33,2.55,2.55,0,*7D
1499932874.7,51252,17.81,73614.8,2.33,1.97,1.97,0,*7E
1499932875.95,51253,17.81,73610.5,2.29,1.93,2.05,0,*78
1499932877.17,51254,17.81,73624.5,2.29,2.27,2.21,0,*75
1499932878.37,51255,17.81,73630.0,2.29,2.27,2.35,0,*71
1499932879.62,51256,17.81,73636.5,2.29,2.09,2.17,0,*7E
1499932880.87,51257,17.81,73644.5,2.29,1.85,1.71,0,*7B
1499932882.13,51258,17.81,73648.0,2.29,1.21,1.13,0,*7E
1499932883.31,51259,17.81,73636.5,2.27,1.05,1.05,0,*70
1499932884.49,51260,17.81,73632.3,2.27,1.05,0.97,0,*40
1499932885.71,51261,17.81,73624.3,2.23,0.83,0.83,0,*7F
1499932886.91,51262,17.81,73620.0,2.23,0.33,0.33,0,*7C
1499932888.13,51263,17.81,73602.8,2.21,0.21,0.09,0,*45
1499932889.32,51264,17.81,73598.3,2.19,-0.11,-0.15,0,*77
1499932890.53,51265,17.81,73590.3,2.17,-0.15,-0.19,0,*70
1499932891.7,51266,17.81,73590.8,2.15,0.09,0.09,0,*7D
1499932892.94,51267,17.81,73568.5,2.13,0.29,0.29,0,*7A
1499932894.12,51268,17.81,73570.3,2.11,-0.69,-0.77,0,*78
1499932895.3,51269,17.81,73570.5,2.07,-0.33,-0.33,0,*71
1499932896.5,51270,17.81,73560.8,2.05,-0.11,0.01,0,*67
1499932897.69,51271,17.81,73558.3,2.05,0.01,-0.03,0,*55
1499932898.89,51272,17.81,73560.8,2.01,-0.07,-0.07,0,*7D
1499932900.09,51273,17.81,73556.5,2.01,-0.03,-0.15,0,*4B
1499932901.3,51274,17.81,73548.8,2.01,-0.53,-0.53,0,*7B
1499932902.51,51275,17.81,73554.0,1.97,-0.73,-0.73,0,*76
1499932903.72,51276,17.81,73530.0,1.93,-0.77,-0.77,0,*71
1499932904.93,51277,17.81,73544.0,1.93,-0.41,-0.41,0,*70
1499932906.15,51278,17.81,73540.8,1.91,0.21,0.21,0,*7D
1499932907.41,51279,17.81,73540.8,1.89,-1.01,-0.93,0,*4F
1499932908.64,51280,17.81,73530.8,1.85,-0.11,-0.23,0,*7E
1499932909.85,51281,17.81,73536.0,1.89,-0.19,-0.19,0,*72
1499932911.1,51282,17.81,73524.0,1.85,-0.23,-0.23,0,*7D
1499932912.31,51283,17.81,73524.3,1.83,0.25,0.29,0,*76
1499932913.49,51284,17.81,73522.8,1.83,0.43,0.41,0,*7F
1499932914.71,51285,17.81,73524.5,1.83,0.75,0.75,0,*7C
1499932915.94,51286,17.81,73526.0,1.83,1.17,1.13,0,*7B
1499932917.15,51287,17.81,73528.8,1.83,1.09,1.01,0,*76
1499932918.39,51288,17.81,73526.8,1.85,0.79,0.87,0,*76
1499932919.63,51289,17.81,73526.3,1.85,0.67,0.55,0,*77
1499932920.79,51290,17.81,73520.0,1.83,0.05,0.05,0,*78
1499932922.0,51291,17.81,73518.0,1.83,0.41,0.41,0,*79
1499932923.2,51292,17.81,73510.8,1.83,0.51,0.43,0,*79
1499932924.4,51293,17.81,73510.8,1.83,0.75,0.67,0,*78
1499932925.64,51294,17.81,73520.3,1.83,1.13,1.13,0,*7C
1499932926.87,51295,17.81,73504.8,1.83,1.17,1.17,0,*7D
1499932928.1,51296,17.81,73506.5,1.83,1.17,1.25,0,*7F
1499932929.33,51297,17.81,73508.8,1.83,1.51,1.51,0,*7F
1499932930.57,51298,17.81,73514.5,1.85,1.59,1.59,0,*76
1499932931.81,51299,17.81,73508.0,1.85,1.51,1.59,0,*7F
1499932933.05,51300,17.81,73516.5,1.85,1.59,1.59,0,*76
1499932934.3,51301,17.81,73520.8,1.89,1.51,1.51,0,*7B
1499932935.55,51302,17.81,73524.8,1.89,1.51,1.51,0,*78
1499932936.77,51303,17.81,73526.0,1.91,1.43,1.43,0,*70
1499932938.0,51304,17.81,73510.5,1.91,1.55,1.63,0,*72
1499932939.23,51305,17.81,73514.5,1.91,1.55,1.55,0,*76
1499932940.46,51306,17.81,73516.5,1.91,1.51,1.51,0,*75
1499932941.64,51307,17.81,73516.5,1.91,1.79,1.79,0,*74
1499932942.85,51308,17.81,73520.8,1.91,1.79,1.85,0,*78
1499932944.1,51309,17.81,73526.0,1.93,1.97,1.97,0,*78
1499932945.35,51310,17.81,73518.5,1.93,1.97,1.97,0,*70
1499932946.58,51311,17.81,73516.5,1.95,2.17,2.21,0,*72
1499932947.82,51312,17.81,73512.3,1.95,2.17,2.21,0,*71
1499932949.05,51313,17.81,73514.5,1.95,2.09,2.17,0,*7A
1499932950.29,51314,17.81,73514.3,1.97,1.93,1.93,0,*70
1499932951.49,51315,17.81,73514.8,1.99,1.67,1.79,0,*70
1499932952.75,51316,17.81,73514.3,1.97,1.85,1.85,0,*72
1499932953.95,51317,17.81,73514.5,1.97,1.75,1.75,0,*73
1499932955.17,51318,17.81,73512.0,1.99,1.51,1.63,0,*73
1499932956.41,51319,17.81,73516.3,1.99,1.85,1.85,0,*73
1499932957.63,51320,17.81,73518.0,1.99,1.89,1.85,0,*75
1499932958.83,51321,17.81,73524.0,1.99,1.79,1.89,0,*77
1499932960.06,51322,17.81,73522.3,1.99,2.05,2.05,0,*7B
1499932961.28,51323,17.81,73524.5,1.99,2.01,1.97,0,*76
1499932962.51,51324,17.81,73528.8,2.01,1.79,1.85,0,*7C
1499932963.72,51325,17.81,73536.3,2.01,1.75,1.75,0,*7E
1499932964.94,51326,17.81,73534.5,2.03,1.89,1.89,0,*7F
1499932966.17,51327,17.81,73542.8,2.01,1.79,1.85,0,*7F
1499932967.42,51328,17.81,73540.8,2.01,2.01,1.97,0,*7F
1499932968.65,51329,17.81,73536.8,2.03,2.09,2.17,0,*7F
1499932969.89,51330,17.81,73532.0,2.03,2.09,2.17,0,*77
1499932971.07,51331,17.81,73530.5,2.03,2.27,2.31,0,*7E
1499932972.32,51332,17.81,73520.5,2.05,2.43,2.43,0,*7C
1499932973.55,51333,17.81,73524.3,2.07,2.47,2.47,0,*7F
1499932974.81,51334,17.81,73534.5,2.05,2.39,2.51,0,*74
1499932976.07,51335,17.81,73534.0,2.05,2.17,2.09,0,*74
1499932977.27,51336,17.81,73532.3,2.07,0.97,0.87,0,*7B
1499932978.48,51337,17.81,73514.0,2.05,-0.11,-0.15,0,*7D
1499932979.73,51338,17.81,73502.5,2.01,0.47,0.47,0,*72
1499932980.96,51339,17.81,73492.8,2.01,0.29,0.33,0,*78
1499932982.18,51340,17.81,73498.3,2.01,-0.19,-0.19,0,*7D
1499932983.37,51341,17.81,73490.0,2.01,-0.07,-0.03,0,*78
1499932984.61,51342,17.81,73482.5,1.97,0.37,0.37,0,*73
1499932985.84,51343,17.81,73462.5,1.99,1.17,1.25,0,*7D
1499932987.1,51344,17.81,73454.3,1.97,1.21,1.21,0,*75
1499932988.34,51345,17.81,73458.8,1.97,0.51,0.51,0,*74
1499932989.56,51346,17.81,73466.0,1.95,0.51,0.51,0,*75
1499932990.8,51347,17.81,73474.5,1.93,0.75,0.83,0,*7B
1499932992.03,51348,17.81,73484.3,1.95,1.17,1.17,0,*7B
1499932993.3,51349,17.81,73494.8,1.93,1.33,1.33,0,*7C
1499932994.53,51350,17.81,73514.8,1.95,1.37,1.37,0,*72
1499932995.76,51351,17.81,73524.3,1.95,1.37,1.43,0,*70
1499932997.0,51352,17.81,73500.3,1.95,1.09,1.17,0,*7F
1499932998.25,51353,17.81,73488.8,1.93,1.25,1.25,0,*77
1499932999.49,51354,17.81,73490.8,1.95,1.37,1.37,0,*76
1499933000.73,51355,17.81,73502.5,1.93,1.43,1.47,0,*75
1499933001.97,51356,17.81,73530.5,1.95,1.33,1.37,0,*70
1499933003.23,51357,17.81,73530.8,1.93,1.37,1.43,0,*70
1499933004.47,51358,17.81,73538.0,1.95,1.37,1.33,0,*7E
1499933005.7,51359,17.81,73532.5,1.95,1.33,1.25,0,*7C
1499933006.93,51360,17.81,73528.0,1.95,1.55,1.59,0,*7D
1499933008.15,51361,17.81,73534.0,1.95,1.67,1.59,0,*7D
1499933009.38,51362,17.81,73548.3,1.95,1.25,1.21,0,*77
1499933010.64,51363,17.81,73544.0,1.93,1.33,1.33,0,*74
1499933011.86,51364,17.81,73556.0,1.95,1.43,1.47,0,*71
1499933013.04,51365,17.81,73566.3,1.95,1.83,1.83,0,*74
1499933014.26,51366,17.81,73568.0,1.95,1.97,1.89,0,*78
1499933015.49,51367,17.81,73566.5,1.99,1.55,1.51,0,*7E
1499933016.72,51368,17.81,73568.3,1.99,1.63,1.55,0,*70
1499933017.94,51369,17.81,73568.5,1.99,1.85,1.89,0,*78
1499933019.16,51370,17.81,73574.3,1.99,1.89,1.97,0,*73
1499933020.39,51371,17.81,73566.3,1.99,2.01,2.05,0,*79
1499933021.6,51372,17.81,73566.3,1.99,1.75,1.85,0,*71
1499933022.82,51373,17.81,73564.0,1.99,1.63,1.63,0,*7F
1499933024.06,51374,17.81,73566.5,1.97,1.59,1.59,0,*76
1499933025.3,51375,17.81,73562.5,1.99,1.13,1.13,0,*79
1499933026.54,51376,17.81,73556.5,1.97,0.55,0.55,0,*74
1499933027.78,51377,17.81,73554.3,1.97,0.51,0.41,0,*74
1499933028.99,51378,17.81,73558.8,1.95,0.41,0.37,0,*79
1499933030.21,51379,17.81,73556.0,1.95,0.47,0.47,0,*79
1499933031.45,51380,17.81,73554.8,1.93,0.63,0.63,0,*79
1499933032.67,51381,17.81,73540.3,1.91,0.79,0.79,0,*7A
1499933033.85,51382,17.81,73544.0,1.91,1.01,1.01,0,*79
1499933035.09,51383,17.81,73542.3,1.91,1.33,1.33,0,*78
1499933036.34,51384,17.81,73538.8,1.93,1.67,1.71,0,*7A
1499933037.54,51385,17.81,73540.8,1.93,1.79,1.83,0,*79
1499933038.79,51386,17.81,73548.0,1.93,1.67,1.67,0,*7F
1499933040.03,51387,17.81,73548.8,1.95,1.21,1.21,0,*78
1499933041.28,51388,17.81,73552.5,1.93,0.71,0.75,0,*75
1499933042.51,51389,17.81,73554.5,1.93,0.41,0.41,0,*70
1499933043.76,51390,17.81,73556.5,1.93,0.47,0.47,0,*78
1499933045.0,51391,17.81,73566.3,1.89,0.79,0.79,0,*72
1499933046.24,51392,17.81,73566.5,1.91,1.13,1.13,0,*78
1499933047.48,51393,17.81,73566.5,1.91,1.13,1.13,0,*79
1499933048.72,51394,17.81,73568.5,1.91,1.21,1.21,0,*7E
1499933049.97,51395,17.81,73570.8,1.89,1.29,1.29,0,*76
1499933051.17,51396,17.81,73576.5,1.91,0.95,1.01,0,*40
1499933052.4,51397,17.81,73576.5,1.91,0.95,0.91,0,*79
1499933053.63,51398,17.81,73574.8,1.91,1.17,1.13,0,*76
1499933054.85,51399,17.81,73570.5,1.91,1.43,1.43,0,*73
1499933056.04,51400,17.81,73564.3,1.91,1.75,1.79,0,*78
1499933057.26,51401,17.81,73570.5,1.91,1.89,1.89,0,*75
1499933058.5,51402,17.81,73578.0,1.93,1.93,1.93,0,*74
1499933059.73,51403,17.81,73586.0,1.95,1.93,1.93,0,*73
1499933060.97,51404,17.81,73582.0,1.93,1.59,1.59,0,*72
1499933062.2,51405,17.81,73558.5,1.95,1.25,1.33,0,*72
1499933063.47,51406,17.81,73548.0,1.93,1.37,1.33,0,*74
1499933064.73,51407,17.81,73546.3,1.93,1.37,1.37,0,*71
1499933065.98,51408,17.81,73540.0,1.93,1.59,1.59,0,*7E
1499933067.16,51409,17.81,73542.3,1.95,1.79,1.83,0,*7C
1499933068.41,51410,17.81,73540.3,1.93,1.59,1.67,0,*7A
1499933069.64,51411,17.81,73536.8,1.95,1.21,1.17,0,*75
1499933070.9,51412,17.81,73536.5,1.93,1.21,1.25,0,*71
1499933072.16,51413,17.81,73542.5,1.93,1.25,1.25,0,*74
1499933073.38,51414,17.81,73542.0,1.95,1.43,1.37,0,*76
1499933074.62,51415,17.81,73550.8,1.95,1.37,1.43,0,*77
1499933075.88,51416,17.81,73548.0,1.93,1.33,1.33,0,*71
1499933077.12,51417,17.81,73550.3,1.93,0.63,0.63,0,*70
1499933078.36,51418,17.81,73546.0,1.93,0.59,0.59,0,*7F
1499933079.61,51419,17.81,73546.0,1.89,0.55,0.59,0,*79
1499933080.8,51420,17.81,73548.8,1.91,1.01,0.95,0,*4A
1499933082.02,51421,17.81,73556.3,1.91,0.71,0.71,0,*77
1499933083.26,51422,17.81,73558.5,1.89,0.91,0.95,0,*79
1499933084.48,51423,17.81,73560.5,1.91,1.13,1.05,0,*72
1499933085.68,51424,17.81,73566.3,1.89,1.01,1.01,0,*7B
1499933086.91,51425,17.81,73568.0,1.89,0.71,0.79,0,*72
1499933088.17,51426,17.81,73574.3,1.89,1.17,1.29,0,*74
1499933089.41,51427,17.81,73568.8,1.85,1.47,1.47,0,*74
1499933090.66,51428,17.81,73568.0,1.85,1.51,1.59,0,*73
1499933091.9,51429,17.81,73568.8,1.89,1.67,1.67,0,*76
1499933093.1,51430,17.81,73566.0,1.89,1.79,1.79,0,*7E
1499933094.29,51431,17.81,73570.5,1.91,1.79,1.79,0,*76
1499933095.54,51432,17.81,73566.8,1.89,1.93,1.85,0,*7B
1499933096.78,51433,17.81,73566.0,1.91,1.85,1.85,0,*74
1499933097.98,51434,17.81,73566.5,1.91,1.75,1.67,0,*70
1499933099.18,51435,17.81,73562.0,1.91,1.41,1.43,0,*70
1499933100.43,51436,17.81,73560.0,1.93,1.43,1.43,0,*73
1499933101.68,51437,17.81,73558.3,1.93,1.55,1.59,0,*7E
1499933102.93,51438,17.81,73556.5,1.93,1.67,1.67,0,*7D
1499933104.18,51439,17.81,73562.0,1.93,1.55,1.67,0,*7D
1499933105.41,51440,17.81,73560.0,1.93,1.71,1.79,0,*7A
1499933106.63,51441,17.81,73558.0,1.95,1.89,1.97,0,*7A
1499933107.88,51442,17.81,73558.5,1.93,1.93,1.93,0,*70
1499933109.13,51443,17.81,73562.5,1.93,1.93,1.97,0,*75
1499933110.38,51444,17.81,73556.3,1.97,1.97,1.97,0,*72
1499933111.61,51445,17.81,73560.3,1.95,1.93,1.97,0,*75
1499933112.83,51446,17.81,73562.0,1.95,1.93,1.89,0,*79
1499933114.08,51447,17.81,73562.5,1.97,1.93,1.85,0,*76
1499933115.32,51448,17.81,73562.8,1.97,1.59,1.71,0,*74
1499933116.53,51449,17.81,73566.8,1.99,1.79,1.85,0,*72
1499933117.73,51450,17.81,73566.0,1.99,1.79,1.85,0,*7A
1499933118.99,51451,17.81,73564.0,1.97,1.85,1.85,0,*76
1499933120.22,51452,17.81,73560.8,1.99,1.97,1.97,0,*7B
1499933121.47,51453,17.81,73560.8,1.97,2.01,2.01,0,*74
1499933122.72,51454,17.81,73564.8,1.97,2.09,2.09,0,*73
1499933123.94,51455,17.81,73564.8,1.99,1.97,1.97,0,*7C
1499933125.18,51456,17.81,73566.5,1.99,1.85,1.85,0,*7F
1499933126.4,51457,17.81,73570.0,1.99,2.01,1.97,0,*72
1499933127.62,51458,17.81,73574.0,1.99,2.05,2.01,0,*75
1499933128.83,51459,17.81,73576.3,1.99,1.79,1.85,0,*73
1499933130.04,51460,17.81,73574.3,2.01,1.75,1.79,0,*74
1499933131.28,51461,17.81,73572.0,2.01,1.89,1.89,0,*79
1499933132.53,51462,17.81,73572.0,2.01,1.97,2.01,0,*76
1499933133.79,51463,17.81,73566.5,2.01,1.97,2.05,0,*73
1499933135.04,51464,17.81,73562.5,2.01,1.89,1.97,0,*73
1499933136.3,51465,17.81,73564.5,2.01,1.85,1.85,0,*7D
1499933137.52,51466,17.81,73560.3,2.03,1.89,1.93,0,*77
1499933138.75,51467,17.81,73562.5,2.03,2.05,2.01,0,*79
1499933139.99,51468,17.81,73564.5,2.03,2.17,2.17,0,*72
1499933141.22,51469,17.81,73562.8,2.03,2.09,2.09,0,*73
1499933142.47,51470,17.81,73558.3,2.05,2.09,2.09,0,*7D
1499933143.67,51471,17.81,73558.8,2.05,2.31,2.31,0,*7C
1499933144.94,51472,17.81,73560.5,2.05,2.43,2.51,0,*7C
1499933146.19,51473,17.81,73562.3,2.05,2.39,2.39,0,*7E
1499933147.4,51474,17.81,73562.3,2.05,2.27,2.27,0,*79
1499933148.62,51475,17.81,73566.0,2.07,2.25,2.21,0,*7E
1499933149.84,51476,17.81,73564.8,2.07,2.09,2.21,0,*73
1499933151.07,51477,17.81,73570.0,2.07,1.97,2.05,0,*70
1499933152.29,51478,17.81,73568.3,2.07,2.09,2.13,0,*7C
1499933153.52,51479,17.81,73582.8,2.07,2.13,2.09,0,*7D
1499933154.7,51480,17.81,73582.8,2.11,2.27,2.27,0,*77
1499933155.91,51481,17.81,73584.5,2.11,2.27,2.39,0,*79
1499933157.17,51482,17.81,73586.8,2.13,2.17,2.25,0,*76
1499933158.42,51483,17.81,73594.8,2.13,2.09,2.09,0,*76
1499933159.66,51484,17.81,73600.3,2.11,2.17,2.17,0,*73
1499933160.89,51485,17.81,73598.5,2.13,2.35,2.39,0,*7C
1499933162.15,51486,17.81,73600.3,2.13,2.17,2.25,0,*72
1499933163.41,51487,17.81,73604.5,2.13,1.97,1.97,0,*72
1499933164.63,51488,17.81,73610.5,2.11,1.89,1.97,0,*70
1499933165.86,51489,17.81,73618.5,2.11,1.85,1.97,0,*7D
1499933167.09,51490,17.81,73618.0,2.11,1.85,1.89,0,*7A
1499933168.32,51491,17.81,73624.3,2.13,1.75,1.67,0,*76
1499933169.54,51492,17.81,73628.5,2.13,1.67,1.79,0,*79
1499933170.8,51493,17.81,73624.0,2.13,1.85,1.89,0,*7B
1499933172.02,51494,17.81,73624.5,2.11,1.89,1.97,0,*7D
1499933173.27,51495,17.81,73620.3,2.13,2.01,2.01,0,*71
1499933174.5,51496,17.81,73618.3,2.11,1.63,1.67,0,*74
1499933175.68,51497,17.81,73622.0,2.11,1.05,1.05,0,*71
1499933176.91,51498,17.81,73608.8,2.07,1.09,1.13,0,*72
1499933178.12,51499,17.81,73596.3,2.07,0.67,0.75,0,*7B
1499933179.34,51500,17.81,73604.3,2.05,0.43,0.47,0,*7F
1499933180.55,51501,17.81,73590.5,2.05,0.47,0.43,0,*7E
1499933181.75,51502,17.81,73572.3,2.03,0.37,0.43,0,*7C
1499933182.96,51503,17.81,73568.0,2.03,0.71,0.63,0,*7D
1499933184.21,51504,17.81,73564.3,2.01,0.83,0.79,0,*7E
1499933185.45,51505,17.81,73562.0,2.01,0.71,0.71,0,*7A
1499933186.68,51506,17.81,73556.5,2.01,1.01,0.91,0,*41
1499933187.9,51507,17.81,73554.0,1.99,0.83,0.83,0,*7A
1499933189.11,51508,17.81,73558.8,1.99,0.71,0.79,0,*7D
1499933190.37,51509,17.81,73558.0,1.97,1.13,1.25,0,*7F
1499933191.61,51510,17.81,73558.0,1.97,1.51,1.51,0,*72
1499933192.84,51511,17.81,73556.8,1.99,1.89,1.85,0,*71
1499933194.07,51512,17.81,73558.8,1.97,1.75,1.85,0,*7F
1499933195.33,51513,17.81,73558.8,1.97,1.85,1.85,0,*71
1499933196.58,51514,17.81,73562.5,1.97,1.85,1.97,0,*75
1499933197.8,51515,17.81,73564.0,1.99,2.05,2.05,0,*79
1499933199.03,51516,17.81,73568.3,2.03,2.01,2.01,0,*7A
1499933200.25,51517,17.81,73572.5,2.03,1.89,1.89,0,*7B
1499933201.5,51518,17.81,73576.3,2.01,1.89,1.89,0,*76
1499933202.75,51519,17.81,73586.5,2.01,2.01,2.05,0,*73
1499933203.98,51520,17.81,73584.8,2.03,2.17,2.21,0,*7A
1499933205.16,51521,17.81,73588.0,2.03,2.31,2.31,0,*7E
1499933206.37,51522,17.81,73590.5,2.03,2.31,2.39,0,*75
1499933207.55,51523,17.81,73592.0,2.03,2.27,2.27,0,*7C
1499933208.75,51524,17.81,73602.3,2.07,2.17,2.27,0,*7C
1499933209.97,51525,17.81,73606.0,2.07,2.05,2.05,0,*7E
1499933211.2,51526,17.81,73610.5,2.07,1.93,1.93,0,*7D
1499933212.4,51527,17.81,73608.5,2.05,1.83,1.83,0,*7E
1499933213.62,51528,17.81,73614.8,2.07,1.71,1.71,0,*73
1499933214.87,51529,17.81,73618.8,2.05,1.43,1.43,0,*70
1499933216.13,51530,17.81,73626.8,2.05,1.29,1.33,0,*73
1499933217.39,51531,17.81,73626.5,2.05,1.29,1.33,0,*72
1499933218.66,51532,17.81,73630.8,2.05,1.29,1.29,0,*7A
1499933219.92,51533,17.81,73630.0,2.05,1.17,1.17,0,*7B
1499933221.18,51534,17.81,73630.3,2.05,1.29,1.33,0,*77
1499933222.42,51535,17.81,73628.3,2.03,1.33,1.33,0,*7B
1499933223.66,51536,17.81,73630.0,2.03,1.17,1.21,0,*7D
1499933224.91,51537,17.81,73628.8,2.01,1.25,1.25,0,*7B
1499933226.16,51538,17.81,73628.0,2.01,1.43,1.43,0,*74
1499933227.38,51539,17.81,73624.8,2.01,1.41,1.43,0,*77
1499933228.61,51540,17.81,73626.0,2.03,1.55,1.55,0,*79
1499933229.84,51541,17.81,73626.0,2.01,1.01,1.13,0,*79
1499933231.08,51542,17.81,73622.3,2.01,0.41,0.33,0,*7C
1499933232.29,51543,17.81,73630.3,1.99,0.29,0.33,0,*71
1499933233.51,51544,17.81,73628.8,1.99,0.21,0.21,0,*7D
1499933234.71,51545,17.81,73622.3,1.95,0.33,0.25,0,*77
1499933235.93,51546,17.81,73616.0,1.95,0.59,0.59,0,*73
1499933237.14,51547,17.81,73620.3,1.93,0.13,0.09,0,*4F
1499933238.33,51548,17.81,73618.3,1.93,0.01,-0.03,0,*54
1499933239.51,51549,17.81,73608.3,1.91,-0.77,-0.81,0,*71
1499933240.78,51550,17.81,73612.8,1.89,-1.05,-1.01,0,*7D
1499933242.02,51551,17.81,73608.0,1.83,-1.35,-1.47,0,*77
1499933243.22,51552,17.81,73604.5,1.79,-1.29,-1.29,0,*74
1499933244.4,51553,17.81,73602.8,1.79,-0.49,-0.49,0,*75
1499933245.58,51554,17.81,73602.5,1.79,-0.49,-0.37,0,*7B
1499933246.76,51555,17.81,73602.0,1.75,-0.29,-0.29,0,*7F
1499933247.97,51556,17.81,73598.8,1.75,-0.23,-0.29,0,*76
1499933249.15,51557,17.81,73594.8,1.75,-0.11,-0.19,0,*75
1499933250.36,51558,17.81,73596.8,1.73,0.13,0.05,0,*43
1499933251.61,51559,17.81,73602.8,1.73,0.29,0.21,0,*7D
1499933252.85,51560,17.81,73602.0,1.71,0.29,0.29,0,*7D
1499933254.08,51561,17.81,73596.3,1.71,0.29,0.37,0,*73
1499933255.32,51562,17.81,73590.0,1.71,0.37,0.37,0,*7F
1499933256.56,51563,17.81,73580.0,1.71,0.29,0.29,0,*7E
1499933257.8,51564,17.81,73562.5,1.71,0.59,0.63,0,*70
1499933259.04,51565,17.81,73566.0,1.71,0.95,0.95,0,*78
1499933260.29,51566,17.81,73564.3,1.73,1.17,1.13,0,*7D
1499933261.54,51567,17.81,73570.5,1.73,1.25,1.29,0,*74
1499933262.75,51568,17.81,73568.3,1.73,1.05,1.01,0,*73
1499933263.97,51569,17.81,73572.0,1.73,0.97,0.91,0,*70
1499933265.21,51570,17.81,73568.5,1.71,0.59,0.51,0,*74
1499933266.45,51571,17.81,73572.5,1.73,0.41,0.33,0,*7A
1499933267.69,51572,17.81,73570.0,1.73,0.51,0.63,0,*7D
1499933268.92,51573,17.81,73570.8,1.71,0.37,0.37,0,*7F
