1499950800.46,357,18.75,73686.3,6.83,-34.35,-33.55,0,*70
1499950801.68,358,18.75,73690.5,6.83,-33.21,-32.19,0,*74
1499950802.92,359,18.75,73684.5,6.85,-32.63,-31.73,0,*7B
1499950804.15,360,18.75,73684.8,6.85,-32.29,-31.23,0,*7A
1499950805.4,361,18.75,73686.3,6.85,-32.79,-31.91,0,*77
1499950806.61,362,18.75,73690.8,6.87,-32.57,-31.67,0,*73
1499950807.88,363,18.75,73692.5,6.87,-32.85,-31.73,0,*78
1499950809.12,364,18.75,73688.8,6.89,-31.91,-30.95,0,*7E
1499950810.31,365,18.75,73690.5,6.89,-31.67,-30.67,0,*7B
1499950811.59,366,18.75,73690.8,6.91,-31.95,-30.89,0,*7C
1499950812.82,367,18.75,73688.3,6.95,-31.79,-30.83,0,*71
1499950814.06,368,18.75,73692.3,6.95,-31.39,-30.33,0,*71
1499950815.3,369,18.75,73690.3,6.99,-31.45,-30.51,0,*73
1499950816.56,370,18.75,73692.3,6.99,-31.85,-30.83,0,*78
1499950817.81,371,18.75,73690.3,7.07,-31.61,-30.67,0,*7F
1499950819.02,372,18.75,73684.5,7.05,-32.75,-31.67,0,*79
1499950820.27,373,18.75,73692.5,7.05,-33.73,-32.85,0,*70
1499950821.49,374,18.75,73690.3,7.05,-32.13,-30.89,0,*7E
1499950822.74,375,18.75,73694.5,7.05,-31.85,-30.73,0,*76
1499950823.98,376,18.75,73688.8,7.07,-32.69,-31.73,0,*77
1499950825.19,377,18.75,73694.8,7.09,-33.89,-33.03,0,*72
1499950826.42,378,18.75,73686.5,7.07,-33.37,-32.39,0,*7E
1499950827.63,379,18.75,73692.5,7.09,-32.51,-31.39,0,*73
1499950828.88,380,18.75,73702.3,7.09,-31.73,-30.73,0,*79
1499950830.07,381,18.75,73700.0,7.09,-32.13,-31.17,0,*7E
1499950831.33,382,18.75,73698.3,7.11,-31.91,-30.95,0,*76
1499950832.55,383,18.75,73688.8,7.13,-32.01,-31.11,0,*72
1499950833.77,384,18.75,73696.3,7.13,-32.19,-31.29,0,*77
1499950835.02,385,18.75,73692.5,7.15,-32.69,-31.51,0,*78
1499950836.27,386,18.75,73698.8,7.15,-32.69,-31.61,0,*78
1499950837.52,387,18.75,73692.5,7.15,-32.01,-30.89,0,*70
1499950838.77,388,18.75,73700.5,7.17,-31.61,-30.55,0,*79
1499950840.03,389,18.75,73692.8,7.19,-32.07,-30.95,0,*79
1499950841.25,390,18.75,73698.3,7.19,-31.79,-30.67,0,*76
1499950842.49,391,18.81,73704.5,7.21,-32.29,-31.39,0,*70
1499950843.74,392,18.75,73704.0,7.21,-32.07,-31.11,0,*75
1499950844.98,393,18.75,73704.3,7.21,-32.29,-31.51,0,*7C
1499950846.22,394,18.75,73700.3,7.27,-33.09,-32.01,0,*78
1499950847.44,395,18.75,73704.3,7.27,-33.67,-32.69,0,*7F
1499950848.66,396,18.75,73706.3,7.27,-32.23,-31.29,0,*7A
1499950849.93,397,18.75,73702.8,7.27,-34.53,-33.49,0,*7E
1499950851.12,398,18.75,73708.5,7.25,-32.01,-31.05,0,*78
1499950852.33,399,18.75,73700.5,7.27,-32.35,-31.33,0,*79
1499950853.57,400,18.75,73694.0,7.27,-33.61,-32.69,0,*72
1499950854.79,401,18.75,73702.3,7.27,-32.01,-31.05,0,*7D
1499950856.03,402,18.75,73694.3,7.27,-32.39,-31.51,0,*74
1499950857.28,403,18.75,73688.3,7.29,-32.79,-31.91,0,*73
1499950858.53,404,18.75,73694.8,7.29,-31.95,-30.89,0,*7D
1499950859.73,405,18.75,73694.0,7.29,-32.51,-31.45,0,*76
1499950860.98,406,18.75,73696.8,7.31,-31.73,-30.67,0,*7E
1499950862.2,407,18.75,73702.0,7.31,-32.51,-31.45,0,*7D
1499950863.41,408,18.75,73722.8,7.35,-32.35,-31.33,0,*75
1499950864.62,409,18.75,73702.3,7.33,-33.49,-32.57,0,*79
1499950865.87,410,18.75,73672.3,7.35,-33.31,-32.51,0,*7E
1499950867.1,411,18.75,73684.5,7.33,-34.07,-33.27,0,*7B
1499950868.29,412,18.75,73678.5,7.33,-33.83,-32.91,0,*7F
1499950869.53,413,18.75,73708.8,7.31,-33.43,-32.35,0,*7E
1499950870.72,414,18.75,73694.0,7.33,-33.15,-32.13,0,*7C
1499950871.94,415,18.75,73710.3,7.33,-32.07,-31.05,0,*7B
1499950873.19,416,18.75,73712.3,7.35,-31.79,-30.77,0,*70
1499950874.41,417,18.75,73708.5,7.35,-32.51,-31.45,0,*78
1499950875.68,418,18.75,73702.8,7.35,-32.07,-31.11,0,*75
1499950876.95,419,18.75,73698.8,7.35,-32.85,-31.95,0,*72
1499950878.22,420,18.75,73704.0,7.39,-31.73,-30.51,0,*77
1499950879.49,421,18.75,73714.5,7.39,-31.91,-30.89,0,*7F
1499950880.68,422,18.75,73712.8,7.41,-31.33,-30.33,0,*7A
1499950881.92,423,18.75,73708.5,7.43,-31.57,-30.45,0,*7A
1499950883.16,424,18.75,73708.0,7.43,-32.57,-31.57,0,*7C
1499950884.39,425,18.75,73718.8,7.43,-32.29,-31.17,0,*70
1499950885.63,426,18.75,73724.5,7.47,-31.67,-30.55,0,*79
1499950886.89,427,18.75,73722.5,7.47,-31.61,-30.55,0,*7E
1499950888.15,428,18.75,73724.8,7.47,-31.91,-30.95,0,*72
1499950889.4,429,18.75,73724.3,7.49,-31.67,-30.61,0,*7F
1499950890.67,430,18.75,73724.3,7.53,-32.45,-31.51,0,*7D
1499950891.91,431,18.75,73728.8,7.51,-31.73,-30.55,0,*7D
1499950893.17,432,18.75,73726.8,7.53,-31.79,-30.73,0,*72
1499950894.44,433,18.75,73726.5,7.53,-32.63,-31.39,0,*74
1499950895.69,434,18.75,73728.8,7.53,-31.67,-30.61,0,*78
1499950896.94,435,18.75,73726.3,7.53,-32.13,-30.89,0,*7F
1499950898.22,436,18.75,73734.3,7.57,-31.85,-30.61,0,*72
1499950899.46,437,18.75,73718.0,7.57,-32.69,-31.61,0,*73
1499950900.65,438,18.75,73722.8,7.59,-32.13,-31.05,0,*7D
1499950901.86,439,18.75,73726.0,7.57,-32.35,-31.33,0,*73
1499950903.05,440,18.75,73728.3,7.59,-32.35,-31.45,0,*72
1499950904.3,441,18.75,73734.5,7.59,-31.85,-30.73,0,*7F
1499950905.49,442,18.75,73732.0,7.59,-32.51,-31.45,0,*72
1499950906.74,443,18.75,73738.5,7.61,-32.13,-31.11,0,*7F
1499950907.95,444,18.75,73732.5,7.61,-32.91,-32.01,0,*70
1499950909.22,445,18.75,73738.0,7.61,-33.73,-32.79,0,*73
1499950910.46,446,18.75,73738.3,7.59,-33.61,-32.85,0,*7B
1499950911.71,447,18.75,73730.8,7.59,-32.85,-31.95,0,*73
1499950912.99,448,18.75,73732.3,7.61,-31.95,-30.89,0,*79
1499950914.23,449,18.75,73730.5,7.61,-31.67,-30.55,0,*74
1499950915.44,450,18.75,73728.8,7.63,-31.05,-30.17,0,*7C
1499950916.65,451,18.75,73730.3,7.63,-32.85,-31.79,0,*7F
1499950917.84,452,18.75,73728.0,7.63,-32.23,-31.17,0,*78
1499950919.08,453,18.75,73730.5,7.65,-31.95,-31.01,0,*76
1499950920.3,454,18.75,73728.3,7.67,-31.57,-30.45,0,*7C
1499950921.51,455,18.75,73728.0,7.71,-31.05,-30.05,0,*79
1499950922.74,456,18.75,73734.5,7.73,-30.73,-29.67,0,*74
1499950923.96,457,18.75,73728.0,7.75,-32.07,-31.05,0,*7F
1499950925.15,458,18.75,73722.5,7.75,-32.69,-31.79,0,*73
1499950926.36,459,18.75,73716.3,7.73,-32.69,-31.79,0,*74
1499950927.59,460,18.75,73722.3,7.73,-31.67,-30.55,0,*7C
1499950928.84,461,18.75,73724.0,7.75,-31.91,-30.73,0,*76
1499950930.11,462,18.75,73716.5,7.77,-31.73,-30.51,0,*7B
1499950931.33,463,18.75,73720.3,7.77,-31.79,-30.67,0,*75
1499950932.52,464,18.75,73716.5,7.79,-31.33,-30.23,0,*72
1499950933.74,465,18.75,73722.8,7.81,-30.73,-29.83,0,*73
1499950934.96,466,18.75,73722.8,7.81,-31.05,-29.89,0,*7A
1499950936.23,467,18.75,73718.0,7.83,-31.95,-30.95,0,*75
1499950937.47,468,18.75,73720.8,7.83,-31.23,-30.23,0,*7A
1499950938.72,469,18.75,73718.3,7.85,-31.61,-30.55,0,*7A
1499950939.97,470,18.75,73722.0,7.85,-31.95,-30.89,0,*78
1499950941.19,471,18.75,73720.5,7.87,-32.13,-31.01,0,*77
1499950942.41,472,18.75,73718.8,7.89,-32.01,-30.95,0,*75
1499950943.68,473,18.75,73718.5,7.87,-32.45,-31.57,0,*75
1499950944.92,474,18.75,73720.8,7.87,-32.51,-31.57,0,*77
1499950946.14,475,18.75,73720.8,7.89,-32.01,-30.95,0,*72
1499950947.36,476,18.75,73728.3,7.89,-32.19,-31.01,0,*74
1499950948.61,477,18.75,73730.8,7.89,-31.73,-30.61,0,*7D
1499950949.89,478,18.75,73732.3,7.95,-31.61,-30.61,0,*7C
1499950951.11,479,18.75,73728.8,7.93,-32.51,-31.51,0,*79
1499950952.35,480,18.75,73734.3,7.95,-32.85,-31.79,0,*7A
1499950953.6,481,18.75,73732.3,7.93,-33.61,-32.75,0,*79
1499950954.79,482,18.75,73734.8,7.93,-33.21,-32.13,0,*7E
1499950956.02,483,18.75,73728.8,7.93,-33.49,-32.51,0,*77
1499950957.28,484,18.75,73726.0,7.89,-32.07,-30.77,0,*76
1499950958.5,485,18.75,73732.8,7.93,-31.79,-30.55,0,*76
1499950959.69,486,18.75,73732.0,7.93,-31.33,-30.27,0,*7E
1499950960.93,487,18.75,73738.3,7.95,-32.29,-31.17,0,*73
1499950962.17,488,18.75,73728.3,7.97,-35.23,-35.23,0,*70
1499950963.37,489,18.75,73728.5,7.93,-34.71,-33.67,0,*75
1499950964.59,490,18.75,73724.8,7.93,-32.13,-30.95,0,*71
1499950965.83,491,18.75,73726.3,7.89,-32.97,-32.19,0,*71
1499950967.03,492,18.75,73718.0,7.93,-33.83,-33.03,0,*77
1499950968.27,493,18.75,73718.3,7.89,-32.97,-31.91,0,*70
1499950969.49,494,18.75,73718.8,7.93,-32.75,-31.67,0,*79
1499950970.72,495,18.75,73716.3,7.93,-32.69,-31.61,0,*73
1499950971.96,496,18.75,73718.8,7.95,-32.29,-31.17,0,*73
1499950973.15,497,18.75,73716.5,7.97,-32.35,-31.45,0,*7A
1499950974.4,498,18.75,73726.0,7.95,-31.79,-30.61,0,*7B
1499950975.59,499,18.75,73728.0,7.97,-31.01,-29.83,0,*73
1499950976.81,500,18.75,73724.8,7.99,-31.79,-30.83,0,*7B
1499950978.03,501,18.75,73728.0,8.01,-31.51,-30.27,0,*70
1499950979.22,502,18.75,73730.8,8.01,-31.17,-30.11,0,*74
1499950980.46,503,18.75,73730.3,8.03,-31.51,-30.27,0,*70
1499950981.64,504,18.75,73730.0,8.05,-31.29,-30.11,0,*7B
1499950982.86,505,18.75,73728.0,8.07,-31.29,-30.33,0,*78
1499950984.12,506,18.75,73728.0,8.07,-31.91,-30.89,0,*79
1499950985.37,507,18.75,73724.5,8.07,-32.69,-31.91,0,*74
1499950986.63,508,18.75,73720.3,8.07,-32.97,-31.95,0,*7E
1499950987.87,509,18.75,73720.5,8.07,-32.07,-30.83,0,*70
1499950989.14,510,18.75,73726.0,8.07,-33.27,-32.19,0,*7A
1499950990.36,511,18.75,73730.5,8.09,-31.91,-30.83,0,*7B
1499950991.63,512,18.75,73728.5,8.07,-32.19,-31.23,0,*7E
1499950992.9,513,18.75,73728.0,8.07,-32.07,-30.89,0,*71
1499950994.11,514,18.75,73728.0,8.09,-31.23,-30.11,0,*7C
1499950995.39,515,18.75,73728.5,8.11,-31.57,-30.61,0,*70
1499950996.6,516,18.75,73728.8,8.11,-31.67,-30.45,0,*76
1499950997.86,517,18.75,73728.0,8.11,-32.97,-32.29,0,*73
1499950999.04,518,18.75,73726.5,8.15,-32.23,-31.29,0,*74
1499951000.23,519,18.75,73726.0,8.15,-32.23,-31.29,0,*75
1499951001.41,520,18.75,73724.8,8.15,-31.29,-30.23,0,*7D
1499951002.66,521,18.75,73728.0,8.15,-31.11,-29.89,0,*7F
1499951003.88,522,18.75,73720.8,8.19,-31.73,-30.67,0,*7C
1499951005.11,523,18.75,73722.5,8.19,-31.79,-30.73,0,*72
1499951006.35,524,18.75,73720.0,8.21,-31.23,-30.11,0,*75
1499951007.59,525,18.75,73728.5,8.21,-32.13,-31.23,0,*74
1499951008.82,526,18.75,73728.5,8.21,-31.51,-30.45,0,*73
1499951010.04,527,18.75,73724.0,8.21,-31.67,-30.67,0,*77
1499951011.29,528,18.75,73720.0,8.23,-31.73,-30.73,0,*7A
1499951012.47,529,18.75,73726.0,8.23,-31.33,-30.45,0,*7A
1499951013.68,530,18.75,73722.5,8.23,-32.07,-31.01,0,*77
1499951014.93,531,18.75,73726.5,8.23,-31.95,-30.89,0,*7F
1499951016.17,532,18.75,73726.3,8.27,-32.19,-31.39,0,*75
1499951017.36,533,18.75,73730.5,8.27,-31.45,-30.33,0,*75
1499951018.57,534,18.75,73732.8,8.27,-31.05,-30.01,0,*77
1499951019.82,535,18.75,73738.0,8.27,-31.73,-30.77,0,*76
1499951021.09,536,18.75,73744.8,8.29,-32.79,-31.95,0,*7F
1499951022.3,537,18.75,73708.8,8.29,-33.21,-32.13,0,*7F
1499951023.54,538,18.75,73716.0,8.29,-31.39,-30.33,0,*7B
1499951024.76,539,18.75,73702.3,8.29,-32.51,-31.45,0,*77
1499951026.02,540,18.75,73688.0,8.29,-31.79,-30.77,0,*70
1499951027.23,541,18.75,73698.0,8.31,-31.91,-30.83,0,*75
1499951028.47,542,18.75,73708.8,8.31,-32.63,-31.73,0,*76
1499951029.73,543,18.75,73702.8,8.29,-33.77,-32.79,0,*73
1499951031.0,544,18.75,73706.5,8.29,-33.89,-32.85,0,*76
1499951032.23,545,18.75,73702.5,8.31,-33.27,-32.45,0,*76
1499951033.5,546,18.75,73714.5,8.29,-33.27,-32.19,0,*75
1499951034.74,547,18.75,73722.0,8.29,-32.19,-31.29,0,*78
1499951036.01,548,18.75,73712.3,8.29,-32.19,-31.23,0,*7D
1499951037.22,549,18.75,73716.5,8.27,-32.13,-30.95,0,*74
1499951038.46,550,18.75,73718.3,8.29,-31.57,-30.23,0,*7C
1499951039.71,551,18.75,73720.5,8.31,-32.07,-31.23,0,*73
1499951040.94,552,18.75,73720.0,8.33,-32.85,-32.13,0,*78
1499951042.15,553,18.75,73724.8,8.31,-32.29,-31.33,0,*7C
1499951043.34,554,18.75,73724.3,8.31,-31.79,-30.83,0,*77
1499951044.59,555,18.75,73722.3,8.33,-31.51,-30.67,0,*74
1499951045.84,556,18.75,73724.5,8.35,-31.85,-30.77,0,*79
1499951047.07,557,18.75,73726.3,8.35,-31.51,-30.51,0,*75
1499951048.28,558,18.75,73730.5,8.35,-31.17,-30.05,0,*79
1499951049.53,559,18.75,73722.0,8.41,-31.67,-30.77,0,*79
1499951050.77,560,18.75,73720.8,8.41,-33.61,-32.69,0,*7A
1499951052.01,561,18.75,73720.8,8.39,-32.45,-31.39,0,*75
1499951053.25,562,18.75,73726.3,8.39,-31.85,-30.61,0,*75
1499951054.52,563,18.75,73730.5,8.41,-31.57,-30.73,0,*77
1499951055.74,564,18.75,73734.0,8.39,-31.61,-30.45,0,*7F
1499951056.98,565,18.75,73732.3,8.41,-31.61,-30.45,0,*71
1499951058.2,566,18.75,73742.8,8.45,-31.17,-30.05,0,*73
1499951059.42,567,18.75,73748.0,8.47,-31.33,-30.27,0,*76
1499951060.66,568,18.75,73746.3,8.47,-31.67,-30.61,0,*7A
1499951061.91,569,18.75,73742.3,8.47,-31.45,-30.51,0,*78
1499951063.16,570,18.75,73758.8,8.47,-31.51,-30.33,0,*71
1499951064.35,571,18.75,73734.5,8.49,-32.57,-31.67,0,*7B
1499951065.62,572,18.75,73738.3,8.51,-31.73,-30.73,0,*70
1499951066.81,573,18.75,73730.3,8.49,-32.57,-31.67,0,*79
1499951068.02,574,18.75,73730.0,8.51,-33.03,-32.13,0,*77
1499951069.22,575,18.75,73726.8,8.49,-32.69,-31.67,0,*72
1499951070.44,576,18.75,73728.8,8.49,-33.77,-32.69,0,*72
1499951071.66,577,18.75,73732.8,8.49,-34.65,-33.37,0,*7D
1499951072.88,578,18.75,73730.0,8.45,-33.89,-33.15,0,*7B
1499951074.12,579,18.75,73740.3,8.45,-32.79,-31.73,0,*76
1499951075.37,580,18.75,73734.0,8.47,-32.19,-31.29,0,*7B
1499951076.61,581,18.75,73736.8,8.47,-32.51,-31.57,0,*7F
1499951077.85,582,18.75,73728.8,8.47,-31.91,-31.01,0,*70
1499951079.07,583,18.75,73738.3,8.49,-31.23,-30.27,0,*73
1499951080.31,584,18.75,73734.0,8.49,-31.95,-30.95,0,*70
1499951081.55,585,18.75,73736.0,8.49,-32.45,-31.39,0,*78
1499951082.8,586,18.75,73744.5,8.49,-32.75,-31.95,0,*7E
1499951084.02,587,18.75,73728.5,8.49,-36.07,-35.23,0,*77
1499951085.23,588,18.75,73722.8,8.45,-35.29,-34.35,0,*7D
1499951086.45,589,18.75,73732.5,8.45,-34.95,-33.83,0,*70
1499951087.7,590,18.75,73740.3,8.45,-34.35,-33.43,0,*7E
1499951088.97,591,18.75,73734.0,8.41,-33.89,-32.75,0,*7F
1499951090.2,592,18.75,73736.5,8.39,-33.27,-32.29,0,*7E
1499951091.41,593,18.75,73736.8,8.39,-33.03,-32.19,0,*7A
1499951092.65,594,18.75,73738.0,8.41,-32.29,-31.45,0,*71
1499951093.92,595,18.75,73732.3,8.41,-32.19,-31.11,0,*72
1499951095.16,596,18.75,73732.0,8.41,-33.03,-32.19,0,*70
1499951096.4,597,18.75,73732.5,8.41,-32.35,-31.11,0,*7E
1499951097.67,598,18.75,73736.5,8.47,-32.97,-32.19,0,*74
1499951098.86,599,18.75,73734.0,8.45,-33.15,-32.35,0,*72
1499951100.1,600,18.75,73734.3,8.45,-32.97,-32.19,0,*74
1499951101.35,601,18.75,73730.3,8.47,-33.49,-32.51,0,*79
1499951102.57,602,18.75,73728.3,8.45,-33.31,-32.35,0,*75
1499951103.84,603,18.75,73730.5,8.47,-32.97,-32.07,0,*7A
1499951105.09,604,18.75,73732.8,8.45,-32.19,-31.11,0,*7D
1499951106.33,605,18.75,73734.3,8.47,-32.39,-31.51,0,*78
1499951107.58,606,18.75,73732.3,8.47,-32.07,-31.17,0,*74
1499951108.8,607,18.75,73734.8,8.47,-32.35,-31.45,0,*73
1499951110.05,608,18.75,73738.5,8.47,-32.07,-31.01,0,*7D
1499951111.28,609,18.75,73740.5,8.51,-31.33,-30.39,0,*75
1499951112.5,610,18.75,73746.3,8.51,-31.33,-30.23,0,*76
1499951113.74,611,18.75,73742.5,8.51,-30.73,-29.95,0,*77
1499951114.97,612,18.75,73740.0,8.53,-32.63,-31.57,0,*72
1499951116.24,613,18.75,73740.3,8.55,-31.51,-30.51,0,*70
1499951117.48,614,18.75,73744.5,8.55,-31.67,-30.61,0,*71
1499951118.72,615,18.75,73746.0,8.55,-32.19,-31.29,0,*77
1499951119.95,616,18.75,73740.5,8.57,-32.01,-31.11,0,*74
1499951121.14,617,18.75,73746.0,8.57,-32.23,-31.29,0,*7E
1499951122.38,618,18.75,73748.3,8.57,-31.91,-30.95,0,*7D
1499951123.6,619,18.75,73748.0,8.57,-32.19,-31.17,0,*74
1499951124.84,620,18.75,73740.5,8.59,-32.39,-31.51,0,*70
1499951126.08,621,18.75,73744.0,8.59,-32.19,-31.29,0,*7C
1499951127.33,622,18.75,73746.8,8.63,-32.45,-31.45,0,*75
1499951128.57,623,18.75,73740.3,8.59,-33.21,-32.29,0,*77
1499951129.83,624,18.75,73740.0,8.63,-32.63,-31.57,0,*74
1499951131.08,625,18.75,73742.5,8.63,-31.95,-31.01,0,*7C
1499951132.28,626,18.75,73738.0,8.65,-31.79,-30.83,0,*70
1499951133.53,627,18.75,73742.3,8.65,-31.57,-30.51,0,*72
1499951134.74,628,18.75,73736.0,8.65,-32.97,-32.13,0,*76
1499951135.97,629,18.75,73744.8,8.65,-32.69,-31.61,0,*70
1499951137.2,630,18.75,73748.0,8.65,-31.73,-30.67,0,*77
1499951138.44,631,18.75,73748.8,8.65,-31.61,-30.55,0,*74
1499951139.66,632,18.75,73748.0,8.69,-30.83,-29.73,0,*7A
1499951140.88,633,18.75,73754.3,8.71,-31.29,-30.23,0,*7E
1499951142.13,634,18.75,73748.8,8.71,-31.79,-30.77,0,*7D
1499951143.34,635,18.75,73742.3,8.71,-32.39,-31.33,0,*7A
1499951144.55,636,18.75,73740.8,8.71,-32.23,-31.29,0,*79
1499951145.77,637,18.75,73736.5,8.73,-32.69,-31.61,0,*78
1499951146.96,638,18.75,73736.0,8.73,-32.69,-31.79,0,*7E
1499951148.21,639,18.75,73738.3,8.71,-32.69,-31.51,0,*77
1499951149.39,640,18.75,73744.8,8.73,-33.21,-32.13,0,*73
1499951150.63,641,18.75,73742.3,8.75,-33.09,-32.01,0,*7D
1499951151.85,642,18.75,73742.0,8.71,-32.39,-31.29,0,*71
1499951153.04,643,18.75,73744.0,8.73,-32.51,-31.45,0,*76
1499951154.28,644,18.75,73736.0,8.71,-33.09,-32.01,0,*7C
1499951155.5,645,18.75,73742.0,8.73,-32.07,-31.05,0,*77
1499951156.73,646,18.75,73746.8,8.73,-32.45,-31.39,0,*7D
1499951157.95,647,18.75,73744.3,8.73,-33.03,-32.19,0,*7E
1499951159.19,648,18.75,73744.5,8.73,-32.45,-31.39,0,*73
1499951160.38,649,18.75,73748.0,8.73,-32.13,-31.29,0,*70
1499951161.62,650,18.75,73750.5,8.75,-32.75,-31.67,0,*74
1499951162.88,651,18.75,73750.3,8.75,-32.79,-31.85,0,*75
1499951164.14,652,18.75,73746.5,8.75,-32.97,-32.07,0,*7F
1499951165.39,653,18.75,73748.0,8.75,-31.51,-30.67,0,*73
1499951166.63,654,18.75,73744.8,8.77,-31.91,-31.01,0,*7B
1499951167.9,655,18.75,73746.3,8.77,-32.63,-32.07,0,*71
1499951169.15,656,18.75,73746.8,8.77,-32.39,-31.39,0,*73
1499951170.36,657,18.75,73742.8,8.75,-32.23,-31.17,0,*77
1499951171.61,658,18.75,73744.8,8.79,-31.85,-30.73,0,*78
1499951172.87,659,18.81,73748.3,8.79,-31.95,-30.89,0,*7D
1499951174.14,660,18.75,73746.3,8.81,-33.09,-32.19,0,*7C
1499951175.38,661,18.75,73744.8,8.79,-32.19,-31.11,0,*71
1499951176.66,662,18.75,73740.5,8.81,-31.85,-30.73,0,*76
1499951177.89,663,18.75,73744.5,8.81,-30.89,-29.79,0,*78
1499951179.14,664,18.75,73740.8,8.81,-32.07,-31.33,0,*7C
1499951180.36,665,18.75,73738.3,8.81,-33.83,-32.91,0,*7B
1499951181.6,666,18.75,73738.0,8.81,-33.21,-32.07,0,*7F
1499951182.82,667,18.75,73740.5,8.81,-32.23,-31.17,0,*7F
1499951184.03,668,18.75,73756.8,8.81,-31.29,-30.23,0,*7F
1499951185.24,669,18.75,73736.5,8.87,-30.51,-29.45,0,*7E
1499951186.47,670,18.75,73734.5,8.87,-32.75,-31.73,0,*7E
1499951187.69,671,18.75,73740.3,8.89,-32.23,-31.17,0,*70
1499951188.9,672,18.75,73740.3,8.85,-32.13,-31.05,0,*7F
1499951190.09,673,18.75,73744.8,8.87,-31.67,-30.67,0,*79
1499951191.31,674,18.75,73752.5,8.87,-31.67,-30.77,0,*7F
1499951192.53,675,18.75,73756.3,8.87,-31.67,-30.77,0,*7E
1499951193.75,676,18.75,73758.8,8.91,-32.01,-31.11,0,*78
1499951194.97,677,18.75,73760.8,8.91,-31.67,-30.61,0,*7C
1499951196.19,678,18.75,73756.5,8.91,-31.79,-30.73,0,*7F
1499951197.44,679,18.75,73760.0,8.91,-31.61,-30.73,0,*77
1499951198.68,680,18.75,73766.3,8.91,-32.75,-31.85,0,*7F
1499951199.92,681,18.75,73760.8,8.93,-33.03,-32.07,0,*75
1499951201.16,682,18.75,73764.3,8.91,-33.27,-32.19,0,*7D
1499951202.37,683,18.75,73768.5,8.91,-32.75,-31.79,0,*7F
1499951203.59,684,18.75,73766.0,8.91,-32.57,-31.51,0,*72
1499951204.8,685,18.75,73764.8,8.93,-32.39,-31.45,0,*7C
1499951206.04,686,18.75,73768.5,8.93,-32.75,-31.79,0,*78
1499951207.25,687,18.75,73774.5,8.93,-31.29,-30.11,0,*7C
1499951208.5,688,18.75,73768.5,8.93,-32.01,-31.11,0,*7B
1499951209.72,689,18.75,73772.5,8.95,-32.01,-30.89,0,*7C
1499951210.97,690,18.75,73774.3,8.97,-31.57,-30.67,0,*76
1499951212.18,691,18.75,73774.3,8.97,-32.23,-31.17,0,*71
1499951213.4,692,18.75,73774.8,8.97,-31.67,-30.67,0,*77
1499951214.61,693,18.75,73768.8,8.99,-31.67,-30.73,0,*7D
1499951215.82,694,18.75,73770.5,8.99,-31.39,-30.33,0,*75
1499951217.01,695,18.75,73770.0,8.99,-33.03,-32.13,0,*7F
1499951218.19,696,18.75,73766.0,8.99,-32.39,-31.33,0,*75
1499951219.41,697,18.75,73770.8,8.99,-31.23,-30.27,0,*78
1499951220.62,698,18.81,73772.0,8.99,-31.39,-30.33,0,*79
1499951221.86,699,18.75,73766.3,9.03,-30.95,-29.89,0,*74
1499951223.04,700,18.75,73774.3,9.03,-31.29,-30.23,0,*7B
1499951224.26,701,18.75,73770.3,9.03,-31.73,-30.67,0,*75
1499951225.5,702,18.75,73768.3,9.05,-32.91,-31.95,0,*73
1499951226.73,703,18.81,73772.8,9.05,-31.39,-30.23,0,*7F
1499951227.97,704,18.75,73768.0,9.09,-32.45,-31.39,0,*76
1499951229.2,705,18.75,73768.5,9.05,-33.09,-32.01,0,*7A
1499951230.41,706,18.75,73772.0,9.03,-31.51,-30.45,0,*72
1499951231.61,707,18.75,73764.3,9.09,-31.33,-30.33,0,*7C
1499951232.86,708,18.75,73766.3,9.11,-31.79,-30.89,0,*75
1499951234.05,709,18.81,73772.5,9.09,-31.05,-30.11,0,*77
1499951235.29,710,18.75,73772.5,9.11,-32.07,-31.33,0,*76
1499951236.54,711,18.75,73774.0,9.11,-33.03,-32.07,0,*76
1499951237.8,712,18.75,73776.0,9.11,-31.73,-30.67,0,*74
1499951239.05,713,18.75,73768.8,9.11,-31.91,-30.83,0,*73
1499951240.3,714,18.75,73774.0,9.13,-31.91,-30.77,0,*7D
1499951241.52,715,18.81,73770.8,9.11,-31.17,-30.27,0,*75
1499951242.73,716,18.75,73772.3,9.11,-31.17,-30.11,0,*73
1499951244.0,717,18.75,73776.5,9.15,-31.11,-30.17,0,*76
1499951245.22,718,18.75,73780.8,9.17,-30.95,-29.83,0,*73
1499951246.44,719,18.75,73778.8,9.17,-31.67,-30.39,0,*77
1499951247.69,720,18.75,73778.8,9.19,-31.73,-30.67,0,*7D
1499951248.9,721,18.81,73776.3,9.21,-30.73,-29.61,0,*78
1499951250.15,722,18.75,73774.3,9.21,-31.51,-30.61,0,*72
1499951251.39,723,18.75,73776.8,9.21,-32.19,-31.51,0,*7E
1499951252.61,724,18.75,73784.3,9.21,-31.67,-30.51,0,*72
1499951253.79,725,18.75,73786.0,9.25,-31.33,-30.23,0,*73
1499951255.04,726,18.75,73788.3,9.23,-31.57,-30.45,0,*74
1499951256.28,727,18.75,73786.3,9.25,-31.61,-30.55,0,*77
1499951257.49,728,18.75,73776.8,9.23,-32.35,-31.29,0,*76
1499951258.7,729,18.75,73788.5,9.23,-31.29,-30.11,0,*73
1499951259.95,730,18.75,73778.8,9.23,-31.67,-30.61,0,*76
