1499936401.11,54133,17.88,73568.5,1.77,1.29,1.33,0,*77
1499936402.36,54134,17.88,73568.0,1.77,0.83,0.83,0,*7B
1499936403.58,54135,17.88,73560.8,1.75,0.55,0.67,0,*79
1499936404.8,54136,17.88,73550.0,1.75,0.63,0.63,0,*7B
1499936406.03,54137,17.81,73548.3,1.75,1.17,1.25,0,*7B
1499936407.26,54138,17.88,73552.5,1.75,1.63,1.63,0,*75
1499936408.49,54139,17.88,73562.3,1.75,1.97,2.01,0,*78
1499936409.75,54140,17.88,73568.3,1.77,1.63,1.67,0,*7C
1499936410.98,54141,17.81,73566.8,1.77,1.75,1.67,0,*7A
1499936412.23,54142,17.88,73560.8,1.77,1.43,1.43,0,*7A
1499936413.45,54143,17.81,73560.3,1.75,0.51,0.51,0,*79
1499936414.63,54144,17.88,73578.0,1.75,-0.57,-0.57,0,*7E
1499936415.82,54145,17.88,73566.8,1.75,-0.53,-0.53,0,*7F
1499936417.02,54146,17.88,73562.5,1.71,-0.37,-0.33,0,*7C
1499936418.23,54147,17.88,73574.0,1.69,0.17,0.25,0,*71
1499936419.46,54148,17.88,73558.0,1.67,0.67,0.67,0,*71
1499936420.7,54149,17.88,73570.5,1.67,0.47,0.47,0,*70
1499936421.95,54150,17.88,73568.0,1.67,-0.89,-0.93,0,*73
1499936423.13,54151,17.88,73560.0,1.61,-1.55,-1.59,0,*73
1499936424.38,54152,17.88,73568.8,1.59,-1.43,-1.33,0,*70
1499936425.59,54153,17.88,73564.3,1.55,-1.59,-1.63,0,*73
1499936426.81,54154,17.88,73566.0,1.51,-1.33,-1.29,0,*72
1499936428.04,54155,17.88,73556.0,1.49,-0.85,-0.85,0,*71
1499936429.26,54156,17.88,73550.8,1.51,-1.55,-1.67,0,*7A
1499936430.51,54157,17.88,73556.0,1.45,-1.99,-2.03,0,*7F
1499936431.75,54158,17.88,73570.0,1.45,-1.87,-1.91,0,*77
1499936432.94,54159,17.81,73564.3,1.39,-1.51,-1.55,0,*7E
1499936434.16,54160,17.88,73564.8,1.37,-1.17,-1.17,0,*7E
1499936435.39,54161,17.88,73560.3,1.35,-0.97,-0.93,0,*79
1499936436.56,54162,17.88,73564.8,1.35,-0.07,-0.07,0,*7E
1499936437.75,54163,17.88,73582.8,1.37,0.05,0.05,0,*7D
1499936438.95,54164,17.88,73570.8,1.37,-0.69,-0.65,0,*76
1499936440.18,54165,17.81,73560.5,1.35,-0.23,-0.27,0,*7D
1499936441.37,54166,17.88,73558.8,1.35,-0.11,-0.11,0,*7A
1499936442.55,54167,17.81,73542.3,1.35,0.05,0.13,0,*4C
1499936443.71,54168,17.88,73538.0,1.35,0.01,0.05,0,*70
1499936444.89,54169,17.81,73538.0,1.35,-0.49,-0.49,0,*75
1499936446.12,54170,17.88,73520.5,1.31,-0.85,-0.85,0,*79
1499936447.33,54171,17.88,73520.0,1.33,-0.15,-0.11,0,*7E
1499936448.51,54172,17.81,73528.3,1.31,-0.37,-0.29,0,*74
1499936449.74,54173,17.88,73536.5,1.31,-0.23,-0.23,0,*7A
1499936450.96,54174,17.88,73544.0,1.31,0.21,0.21,0,*7D
1499936452.2,54175,17.88,73546.8,1.33,0.59,0.59,0,*7E
1499936453.44,54176,17.88,73542.8,1.33,0.59,0.55,0,*71
1499936454.68,54177,17.88,73536.3,1.33,0.37,0.37,0,*7C
1499936455.92,54178,17.88,73542.8,1.33,0.33,0.21,0,*70
1499936457.08,54179,17.88,73538.0,1.31,0.01,0.01,0,*70
1499936458.29,54180,17.88,73522.5,1.33,-0.49,-0.41,0,*7C
1499936459.44,54181,17.88,73524.0,1.31,0.01,0.01,0,*77
1499936460.61,54182,17.88,73528.5,1.31,0.09,0.01,0,*7C
1499936461.79,54183,17.88,73528.5,1.33,0.01,0.01,0,*77
1499936462.98,54184,17.88,73528.5,1.31,-0.11,-0.11,0,*72
1499936464.16,54185,17.88,73536.3,1.31,-0.15,-0.15,0,*73
1499936465.38,54186,17.81,73546.0,1.29,-0.19,-0.15,0,*75
1499936466.58,54187,17.88,73548.0,1.29,-0.29,-0.33,0,*73
1499936467.76,54188,17.88,73526.0,1.27,-0.29,-0.33,0,*72
1499936468.99,54189,17.88,73540.3,1.27,-0.27,-0.27,0,*78
1499936470.2,54190,17.88,73540.5,1.27,-0.33,-0.27,0,*75
1499936471.4,54191,17.88,73544.3,1.25,-0.37,-0.33,0,*77
1499936472.61,54192,17.88,73552.8,1.25,-0.69,-0.73,0,*7B
1499936473.8,54193,17.81,73558.8,1.23,-0.37,-0.37,0,*77
1499936474.99,54194,17.88,73558.0,1.23,-0.33,-0.45,0,*71
1499936476.2,54195,17.88,73546.8,1.25,-0.37,-0.37,0,*77
1499936477.41,54196,17.88,73542.3,1.23,-0.23,-0.19,0,*7B
1499936478.58,54197,17.88,73554.5,1.23,0.01,-0.07,0,*58
1499936479.76,54198,17.88,73548.8,1.23,-0.07,-0.19,0,*43
1499936480.95,54199,17.88,73542.5,1.23,-0.11,-0.19,0,*75
1499936482.18,54200,17.88,73548.8,1.23,-0.23,-0.23,0,*7E
1499936483.39,54201,17.88,73550.8,1.17,-0.15,-0.19,0,*74
1499936484.58,54202,17.88,73548.8,1.21,0.01,-0.03,0,*51
1499936485.79,54203,17.88,73536.0,1.21,-0.03,-0.11,0,*4C
1499936487.04,54204,17.88,73538.8,1.21,-0.23,-0.27,0,*7C
1499936488.25,54205,17.88,73548.0,1.21,-0.15,-0.11,0,*7D
1499936489.45,54206,17.88,73552.8,1.17,-0.03,-0.03,0,*7F
1499936490.66,54207,17.88,73540.5,1.21,-0.49,-0.53,0,*70
1499936491.86,54208,17.88,73540.0,1.17,-0.37,-0.29,0,*7E
1499936493.07,54209,17.88,73508.8,1.17,-0.37,-0.37,0,*70
1499936494.28,54210,17.88,73526.5,1.17,-0.53,-0.57,0,*7C
1499936495.47,54211,17.88,73520.0,1.15,-0.65,-0.69,0,*77
1499936496.66,54212,17.88,73514.3,1.15,-0.45,-0.45,0,*78
1499936497.88,54213,17.88,73498.3,1.13,-0.33,-0.41,0,*7A
1499936499.09,54214,17.88,73490.8,1.13,-0.41,-0.45,0,*7C
1499936500.28,54215,17.88,73514.3,1.15,-0.53,-0.61,0,*7E
1499936501.53,54216,17.88,73522.3,1.13,-1.55,-1.35,0,*7C
1499936502.75,54217,17.88,73508.8,1.11,-1.83,-1.79,0,*7C
1499936504.01,54218,17.88,73496.5,1.09,-1.09,-1.01,0,*77
1499936505.21,54219,17.88,73476.5,1.09,-0.61,-0.61,0,*7E
1499936506.43,54220,17.88,73506.8,1.07,-0.69,-0.69,0,*7A
1499936507.64,54221,17.88,73512.0,1.07,-0.49,-0.37,0,*72
1499936508.86,54222,17.88,73506.5,1.07,-0.69,-0.69,0,*78
1499936510.07,54223,17.88,73508.3,1.07,-0.53,-0.53,0,*79
1499936511.29,54224,17.88,73494.0,1.05,0.21,0.21,0,*7C
1499936512.54,54225,17.88,73532.5,1.09,0.47,0.51,0,*76
1499936513.78,54226,17.88,73524.5,1.09,0.95,0.95,0,*72
1499936515.02,54227,17.88,73528.0,1.09,0.41,0.41,0,*73
1499936516.26,54228,17.88,73492.8,1.09,-0.27,-0.33,0,*79
1499936517.46,54229,17.88,73474.8,1.09,-0.03,-0.03,0,*7D
1499936518.68,54230,17.81,73500.0,1.11,0.79,0.79,0,*7C
1499936519.92,54231,17.88,73500.5,1.11,1.13,1.25,0,*78
1499936521.17,54232,17.88,73522.3,1.15,1.21,1.33,0,*79
1499936522.43,54233,17.88,73518.5,1.17,1.55,1.55,0,*79
1499936523.69,54234,17.88,73516.8,1.17,1.17,1.17,0,*7E
1499936524.95,54235,17.88,73526.3,1.17,1.29,1.51,0,*70
1499936526.2,54236,17.88,73526.3,1.21,1.67,1.67,0,*79
1499936527.45,54237,17.88,73534.8,1.21,1.67,1.67,0,*78
1499936528.7,54238,17.88,73538.5,1.25,1.63,1.71,0,*70
1499936529.95,54239,17.88,73552.8,1.25,1.85,1.97,0,*71
1499936531.2,54240,17.88,73566.5,1.29,2.05,2.17,0,*73
1499936532.46,54241,17.88,73576.8,1.29,1.43,1.29,0,*7D
1499936533.72,54242,17.88,73582.5,1.29,1.13,1.17,0,*76
1499936534.95,54243,17.88,73582.8,1.31,1.21,1.29,0,*72
1499936536.19,54244,17.88,73590.8,1.31,1.21,1.29,0,*75
1499936537.43,54245,17.88,73594.8,1.31,1.37,1.37,0,*7C
1499936538.69,54246,17.88,73578.3,1.33,1.21,1.21,0,*7D
1499936539.95,54247,17.88,73572.3,1.33,1.09,1.09,0,*7C
1499936541.12,54248,17.88,73586.3,1.35,1.01,0.97,0,*4B
1499936542.32,54249,17.88,73580.8,1.35,1.25,1.41,0,*76
1499936543.56,54250,17.88,73574.8,1.35,1.33,1.33,0,*7C
1499936544.79,54251,17.81,73572.3,1.35,1.25,1.33,0,*7A
1499936546.02,54252,17.81,73574.3,1.37,1.41,1.37,0,*7D
1499936547.25,54253,17.81,73572.5,1.35,1.21,1.21,0,*7F
1499936548.51,54254,17.88,73572.0,1.37,1.29,1.29,0,*7A
1499936549.77,54255,17.81,73574.0,1.37,1.17,1.17,0,*7B
1499936551.0,54256,17.88,73582.3,1.39,1.25,1.25,0,*76
1499936552.24,54257,17.88,73584.5,1.39,1.13,1.17,0,*73
1499936553.46,54258,17.88,73578.8,1.39,0.71,0.71,0,*78
1499936554.67,54259,17.88,73576.5,1.39,0.91,1.01,0,*41
1499936555.89,54260,17.88,73572.8,1.39,0.83,0.95,0,*74
1499936557.15,54261,17.88,73558.0,1.43,1.21,1.29,0,*77
1499936558.41,54262,17.88,73544.8,1.43,1.29,1.29,0,*7C
1499936559.68,54263,17.88,73546.3,1.43,1.33,1.33,0,*7D
1499936560.93,54264,17.81,73532.3,1.43,1.47,1.47,0,*7A
1499936562.16,54265,17.88,73522.5,1.43,1.67,1.79,0,*74
1499936563.39,54266,17.88,73514.0,1.45,1.47,1.47,0,*7E
1499936564.63,54267,17.88,73520.0,1.43,1.43,1.47,0,*7D
1499936565.82,54268,17.81,73528.8,1.45,1.79,1.79,0,*70
1499936567.05,54269,17.88,73548.5,1.45,1.93,2.05,0,*7D
1499936568.31,54270,17.88,73562.0,1.47,2.09,2.09,0,*7B
1499936569.56,54271,17.88,73562.5,1.51,2.21,2.25,0,*79
1499936570.81,54272,17.81,73540.3,1.51,2.09,2.21,0,*74
1499936572.02,54273,17.81,73538.3,1.51,1.79,1.79,0,*7F
1499936573.26,54274,17.88,73540.0,1.51,1.79,1.85,0,*7B
1499936574.51,54275,17.81,73542.0,1.51,1.85,1.89,0,*75
1499936575.74,54276,17.88,73550.3,1.53,1.51,1.51,0,*78
1499936576.94,54277,17.88,73556.0,1.55,0.97,1.05,0,*45
1499936578.19,54278,17.88,73558.0,1.55,0.83,0.83,0,*70
1499936579.41,54279,17.88,73548.5,1.53,0.79,0.79,0,*77
1499936580.62,54280,17.88,73556.8,1.53,0.25,0.25,0,*71
1499936581.84,54281,17.81,73582.5,1.53,0.13,0.21,0,*71
1499936583.02,54282,17.88,73570.5,1.49,-0.33,-0.33,0,*78
1499936584.21,54283,17.88,73546.3,1.49,-0.11,-0.11,0,*79
1499936585.4,54284,17.81,73530.5,1.45,0.13,0.09,0,*49
1499936586.6,54285,17.81,73544.3,1.45,-0.19,-0.19,0,*73
1499936587.79,54286,17.81,73558.3,1.45,-0.73,-0.73,0,*70
1499936589.02,54287,17.81,73548.0,1.39,-0.89,-0.89,0,*7A
1499936590.21,54288,17.88,73548.8,1.39,-0.77,-0.69,0,*7A
1499936591.43,54289,17.88,73554.3,1.39,0.55,0.63,0,*71
1499936592.64,54290,17.81,73556.0,1.39,1.01,1.13,0,*7F
1499936593.86,54291,17.88,73574.5,1.39,1.43,1.43,0,*7D
1499936595.07,54292,17.81,73572.3,1.39,1.67,1.75,0,*7D
1499936596.27,54293,17.88,73568.3,1.39,1.83,1.89,0,*75
1499936597.53,54294,17.81,73550.3,1.43,1.33,1.33,0,*75
1499936598.78,54295,17.81,73538.0,1.43,0.83,0.87,0,*70
1499936600.0,54296,17.81,73532.5,1.43,0.95,0.97,0,*75
1499936601.26,54297,17.81,73522.0,1.43,1.55,1.67,0,*77
1499936602.49,54298,17.88,73524.0,1.45,1.97,2.05,0,*77
1499936603.73,54299,17.81,73514.8,1.45,2.05,2.17,0,*7D
1499936604.95,54300,17.81,73516.0,1.47,2.21,2.31,0,*7C
1499936606.21,54301,17.81,73528.0,1.51,2.09,2.09,0,*7B
1499936607.44,54302,17.88,73534.0,1.51,1.79,1.85,0,*7B
1499936608.68,54303,17.88,73538.5,1.51,1.79,1.85,0,*7A
1499936609.93,54304,17.88,73552.8,1.51,1.63,1.67,0,*7A
1499936611.11,54305,17.81,73560.5,1.53,1.79,1.83,0,*78
1499936612.35,54306,17.81,73568.8,1.53,2.13,2.13,0,*7E
1499936613.61,54307,17.81,73580.3,1.55,2.13,2.13,0,*79
1499936614.86,54308,17.88,73594.5,1.55,2.13,2.25,0,*73
1499936616.04,54309,17.81,73600.3,1.57,2.31,2.31,0,*75
1499936617.24,54310,17.88,73606.3,1.59,2.31,2.31,0,*73
1499936618.49,54311,17.81,73604.0,1.59,2.47,2.55,0,*71
1499936619.72,54312,17.81,73586.3,1.61,1.85,1.63,0,*72
1499936620.91,54313,17.81,73588.0,1.65,0.95,0.97,0,*7D
1499936622.15,54314,17.81,73556.5,1.59,0.41,0.37,0,*76
1499936623.36,54315,17.81,73548.5,1.57,0.75,0.71,0,*7C
1499936624.62,54316,17.81,73564.3,1.59,1.09,1.09,0,*75
1499936625.86,54317,17.81,73570.8,1.59,1.71,1.75,0,*70
1499936627.11,54318,17.88,73592.0,1.59,1.97,2.09,0,*7F
1499936628.32,54319,17.81,73568.5,1.59,1.83,1.83,0,*7A
1499936629.57,54320,17.81,73566.5,1.59,0.87,0.87,0,*70
1499936630.81,54321,17.81,73560.3,1.59,0.37,0.47,0,*76
1499936632.02,54322,17.81,73564.3,1.57,0.41,0.41,0,*7C
1499936633.25,54323,17.81,73568.8,1.57,0.91,0.91,0,*7D
1499936634.44,54324,17.81,73560.3,1.59,0.01,0.01,0,*74
1499936635.65,54325,17.81,73564.3,1.55,-0.15,-0.15,0,*79
1499936636.83,54326,17.88,73574.5,1.53,-0.15,-0.19,0,*70
1499936638.07,54327,17.81,73568.5,1.55,0.13,0.13,0,*7B
1499936639.28,54328,17.88,73574.0,1.53,0.37,0.33,0,*76
1499936640.45,54329,17.81,73560.8,1.49,-0.07,-0.07,0,*78
1499936641.64,54330,17.81,73580.3,1.49,-0.15,-0.15,0,*70
1499936642.83,54331,17.81,73586.0,1.49,0.13,0.05,0,*46
1499936643.99,54332,17.81,73588.3,1.45,0.01,0.05,0,*7A
1499936645.23,54333,17.81,73582.0,1.47,0.37,0.41,0,*7C
1499936646.45,54334,17.81,73572.8,1.45,0.67,0.59,0,*75
1499936647.64,54335,17.81,73564.0,1.45,0.37,0.43,0,*7A
1499936648.85,54336,17.81,73564.0,1.45,-0.27,-0.37,0,*7B
1499936650.02,54337,17.81,73560.8,1.45,0.01,-0.07,0,*50
1499936651.29,54338,17.81,73560.0,1.43,1.21,1.33,0,*71
1499936652.49,54339,17.81,73552.8,1.45,1.41,1.43,0,*77
1499936653.72,54340,17.81,73538.0,1.45,1.71,1.71,0,*7B
1499936654.98,54341,17.88,73548.5,1.47,2.05,2.09,0,*74
1499936656.21,54342,17.88,73550.8,1.49,2.09,2.17,0,*7A
1499936657.43,54343,17.88,73550.0,1.51,2.25,2.31,0,*78
1499936658.66,54344,17.88,73560.8,1.55,2.25,2.27,0,*7C
1499936659.87,54345,17.88,73562.0,1.53,2.31,2.39,0,*71
1499936661.1,54346,17.81,73566.0,1.55,2.31,2.43,0,*79
1499936662.33,54347,17.81,73568.8,1.57,2.43,2.55,0,*78
1499936663.53,54348,17.88,73564.5,1.59,2.35,2.35,0,*7E
1499936664.73,54349,17.88,73552.3,1.59,2.27,2.31,0,*78
1499936665.99,54350,17.81,73548.8,1.59,1.71,1.71,0,*77
1499936667.21,54351,17.88,73580.5,1.61,1.85,1.89,0,*71
1499936668.44,54352,17.81,73586.0,1.61,2.21,2.25,0,*7A
1499936669.63,54353,17.81,73560.3,1.65,1.79,1.71,0,*73
1499936670.85,54354,17.81,73548.3,1.65,1.89,1.93,0,*77
1499936672.07,54355,17.81,73566.8,1.65,2.13,2.13,0,*7D
1499936673.27,54356,17.88,73596.3,1.65,2.13,2.27,0,*79
1499936674.49,54357,17.81,73592.8,1.65,2.05,2.17,0,*7C
1499936675.73,54358,17.88,73588.3,1.67,0.95,0.95,0,*72
1499936676.96,54359,17.81,73582.5,1.67,0.33,0.25,0,*74
1499936678.16,54360,17.81,73578.5,1.65,0.33,0.37,0,*7F
1499936679.35,54361,17.88,73590.3,1.61,0.43,0.51,0,*7D
1499936680.59,54362,17.81,73582.5,1.61,1.17,1.13,0,*79
1499936681.8,54363,17.81,73566.3,1.61,0.17,0.21,0,*79
1499936683.05,54364,17.81,73544.8,1.59,0.51,0.59,0,*78
1499936684.3,54365,17.81,73564.3,1.59,1.55,1.59,0,*7D
1499936685.56,54366,17.81,73552.0,1.59,1.93,2.05,0,*7E
1499936686.81,54367,17.81,73554.8,1.59,0.87,0.91,0,*74
1499936688.05,54368,17.88,73560.5,1.59,0.13,0.13,0,*7C
1499936689.29,54369,17.81,73560.8,1.59,0.37,0.37,0,*7D
1499936690.46,54370,17.81,73550.8,1.57,-0.49,-0.61,0,*71
1499936691.7,54371,17.88,73528.8,1.57,-1.09,-1.01,0,*72
1499936692.88,54372,17.88,73526.8,1.53,-0.77,-0.77,0,*7D
1499936694.08,54373,17.81,73526.8,1.51,-0.03,0.05,0,*55
1499936695.3,54374,17.88,73520.0,1.49,-1.13,-1.21,0,*71
1499936696.53,54375,17.81,73528.0,1.49,-0.27,-0.23,0,*75
1499936697.8,54376,17.88,73536.0,1.47,1.13,1.09,0,*77
1499936699.03,54377,17.81,73528.3,1.47,0.17,0.25,0,*7C
1499936700.19,54378,17.88,73524.0,1.45,0.01,0.01,0,*70
1499936701.41,54379,17.81,73526.5,1.49,0.75,0.79,0,*71
1499936702.63,54380,17.88,73534.3,1.45,1.43,1.47,0,*73
1499936703.86,54381,17.81,73546.0,1.47,1.83,1.93,0,*75
1499936705.06,54382,17.81,73534.5,1.49,0.91,0.97,0,*7F
1499936706.27,54383,17.81,73532.3,1.51,-0.11,-0.07,0,*46
1499936707.51,54384,17.81,73540.0,1.47,0.29,0.29,0,*71
1499936708.75,54385,17.81,73530.0,1.47,0.17,0.25,0,*71
1499936709.96,54386,17.81,73526.3,1.47,-0.45,-0.45,0,*73
1499936711.14,54387,17.81,73524.5,1.45,-0.03,-0.11,0,*43
1499936712.35,54388,17.81,73542.5,1.45,0.67,0.67,0,*7F
1499936713.59,54389,17.81,73540.5,1.45,1.33,1.29,0,*75
1499936714.79,54390,17.81,73532.8,1.47,0.01,-0.07,0,*5F
1499936715.97,54391,17.81,73538.5,1.45,-0.53,-0.53,0,*77
1499936717.2,54392,17.81,73528.5,1.39,-0.93,-0.89,0,*74
1499936718.37,54393,17.81,73520.8,1.39,-0.07,-0.07,0,*7E
1499936719.59,54394,17.88,73530.5,1.39,0.67,0.71,0,*7E
1499936720.81,54395,17.81,73534.3,1.39,1.47,1.47,0,*78
1499936722.02,54396,17.81,73540.5,1.43,1.79,1.83,0,*73
1499936723.23,54397,17.88,73552.3,1.43,1.79,1.79,0,*77
1499936724.46,54398,17.88,73566.5,1.45,1.43,1.55,0,*79
1499936725.7,54399,17.81,73574.8,1.47,0.75,0.79,0,*71
1499936726.92,54400,17.81,73556.8,1.45,0.37,0.37,0,*78
1499936728.1,54401,17.81,73566.8,1.45,-0.03,-0.03,0,*79
1499936729.27,54402,17.81,73566.0,1.45,-0.03,-0.03,0,*7A
1499936730.49,54403,17.88,73572.3,1.43,-0.11,-0.15,0,*79
1499936731.7,54404,17.81,73572.0,1.39,-0.89,-0.81,0,*7F
1499936732.92,54405,17.81,73566.0,1.39,0.29,0.21,0,*7E
1499936734.16,54406,17.88,73572.3,1.37,0.33,0.41,0,*7E
1499936735.39,54407,17.88,73568.5,1.37,0.41,0.41,0,*7A
1499936736.61,54408,17.81,73564.5,1.35,0.37,0.37,0,*77
1499936737.84,54409,17.81,73574.8,1.37,0.33,0.41,0,*71
1499936739.06,54410,17.81,73584.5,1.37,0.95,1.01,0,*40
1499936740.23,54411,17.81,73564.3,1.35,1.01,1.01,0,*7F
1499936741.49,54412,17.88,73554.8,1.37,0.91,0.91,0,*7E
1499936742.73,54413,17.88,73594.5,1.37,0.29,0.33,0,*74
1499936743.93,54414,17.81,73588.0,1.37,-0.53,-0.45,0,*7F
1499936745.14,54415,17.81,73586.8,1.37,-0.77,-0.81,0,*70
1499936746.32,54416,17.88,73580.8,1.35,-0.33,-0.37,0,*7C
1499936747.5,54417,17.81,73568.5,1.33,0.01,0.01,0,*7F
1499936748.66,54418,17.88,73574.5,1.31,0.01,0.09,0,*7A
1499936749.87,54419,17.88,73582.5,1.31,-0.23,-0.15,0,*76
1499936751.06,54420,17.88,73582.0,1.31,-0.77,-0.73,0,*7D
1499936752.24,54421,17.88,73580.8,1.31,-0.73,-0.65,0,*7F
1499936753.43,54422,17.81,73576.5,1.29,0.09,0.09,0,*72
1499936754.66,54423,17.88,73572.0,1.29,0.33,0.41,0,*76
1499936755.91,54424,17.81,73566.5,1.29,0.83,0.79,0,*71
1499936757.15,54425,17.88,73560.8,1.29,0.51,0.59,0,*7D
1499936758.34,54426,17.81,73566.5,1.29,0.09,0.09,0,*76
1499936759.58,54427,17.88,73568.8,1.29,0.21,0.29,0,*7F
1499936760.77,54428,17.88,73568.8,1.31,-0.03,-0.11,0,*42
1499936761.98,54429,17.81,73558.8,1.27,0.17,0.17,0,*77
1499936763.18,54430,17.88,73564.8,1.29,1.01,1.01,0,*71
1499936764.44,54431,17.88,73554.0,1.29,1.13,1.17,0,*74
1499936765.68,54432,17.88,73554.0,1.31,1.37,1.37,0,*7A
1499936766.91,54433,17.81,73554.0,1.31,1.55,1.59,0,*77
1499936768.16,54434,17.81,73550.8,1.33,1.55,1.55,0,*7E
1499936769.43,54435,17.88,73552.3,1.33,1.37,1.37,0,*7F
1499936770.67,54436,17.81,73552.3,1.33,1.47,1.55,0,*7F
1499936771.88,54437,17.88,73562.3,1.37,1.75,1.79,0,*75
1499936773.09,54438,17.88,73562.8,1.37,1.75,1.79,0,*7A
1499936774.34,54439,17.88,73586.8,1.37,1.85,1.89,0,*7B
1499936775.51,54440,17.81,73582.8,1.39,1.41,1.41,0,*77
1499936776.75,54441,17.88,73600.0,1.39,1.37,1.37,0,*76
1499936777.97,54442,17.88,73592.3,1.39,0.29,0.33,0,*7E
1499936779.18,54443,17.88,73598.0,1.39,0.63,0.67,0,*70
1499936780.4,54444,17.88,73584.5,1.39,0.83,0.79,0,*76
1499936781.61,54445,17.88,73574.3,1.39,0.67,0.67,0,*72
1499936782.83,54446,17.88,73576.8,1.39,0.63,0.67,0,*75
1499936784.05,54447,17.88,73560.8,1.39,0.51,0.55,0,*74
1499936785.29,54448,17.88,73550.3,1.37,0.63,0.63,0,*71
1499936786.55,54449,17.88,73552.0,1.37,1.29,1.37,0,*7F
1499936787.78,54450,17.81,73552.8,1.39,1.43,1.37,0,*75
1499936789.01,54451,17.88,73564.5,1.43,1.43,1.41,0,*78
1499936790.23,54452,17.88,73568.3,1.39,1.43,1.43,0,*74
1499936791.48,54453,17.88,73560.8,1.43,1.55,1.59,0,*74
1499936792.71,54454,17.88,73570.3,1.39,1.51,1.55,0,*76
1499936793.96,54455,17.88,73572.8,1.43,1.67,1.71,0,*79
1499936795.2,54456,17.88,73568.3,1.45,1.21,1.29,0,*73
1499936796.47,54457,17.88,73572.0,1.47,1.37,1.37,0,*78
1499936797.71,54458,17.88,73580.5,1.47,0.63,0.63,0,*77
1499936798.9,54459,17.88,73576.5,1.45,-0.19,-0.19,0,*74
1499936800.08,54460,17.88,73574.8,1.45,-0.49,-0.53,0,*75
1499936801.27,54461,17.88,73564.0,1.39,-0.77,-0.77,0,*74
1499936802.45,54462,17.88,73566.3,1.35,-0.33,-0.41,0,*7E
1499936803.65,54463,17.88,73572.0,1.37,-0.03,-0.03,0,*78
1499936804.88,54464,17.88,73568.3,1.35,-0.27,-0.23,0,*79
1499936806.03,54465,17.81,73568.5,1.35,0.01,0.01,0,*7C
1499936807.24,54466,17.88,73568.0,1.35,0.17,0.13,0,*7B
1499936808.45,54467,17.88,73568.3,1.35,0.17,0.17,0,*7E
1499936809.6,54468,17.88,73572.5,1.35,0.01,0.01,0,*71
1499936810.79,54469,17.88,73570.5,1.31,-0.11,-0.11,0,*74
1499936811.98,54470,17.88,73560.3,1.31,-0.15,-0.11,0,*78
1499936813.21,54471,17.88,73562.8,1.33,0.33,0.33,0,*7F
1499936814.44,54472,17.88,73556.5,1.31,0.55,0.59,0,*72
1499936815.67,54473,17.88,73552.8,1.33,1.05,1.09,0,*71
1499936816.89,54474,17.88,73554.3,1.31,1.43,1.47,0,*7C
1499936818.11,54475,17.88,73552.0,1.33,1.83,1.89,0,*71
1499936819.33,54476,17.88,73550.0,1.35,1.93,1.97,0,*7A
1499936820.59,54477,17.88,73568.5,1.37,1.97,2.09,0,*79
1499936821.84,54478,17.88,73564.0,1.37,0.91,0.91,0,*72
1499936823.08,54479,17.88,73552.3,1.37,0.17,0.17,0,*73
1499936824.26,54480,17.88,73552.5,1.35,-0.07,-0.11,0,*40
1499936825.5,54481,17.88,73568.8,1.37,0.83,0.83,0,*74
1499936826.75,54482,17.81,73570.3,1.37,0.95,0.91,0,*73
1499936827.96,54483,17.88,73578.8,1.35,0.59,0.59,0,*74
1499936829.17,54484,17.88,73568.0,1.37,-0.45,-0.53,0,*76
1499936830.35,54485,17.88,73572.3,1.35,-0.19,-0.19,0,*72
1499936831.56,54486,17.88,73556.8,1.33,-0.73,-0.61,0,*74
1499936832.74,54487,17.88,73564.8,1.31,-0.03,-0.11,0,*47
1499936833.92,54488,17.81,73568.5,1.31,-0.11,-0.03,0,*48
1499936835.14,54489,17.88,73562.8,1.31,0.47,0.47,0,*7A
1499936836.37,54490,17.88,73564.5,1.31,0.55,0.59,0,*7E
1499936837.6,54491,17.88,73578.8,1.31,0.55,0.55,0,*73
1499936838.82,54492,17.88,73578.3,1.31,0.55,0.59,0,*7C
1499936840.04,54493,17.88,73568.3,1.31,0.63,0.75,0,*76
1499936841.25,54494,17.81,73560.8,1.31,0.63,0.63,0,*76
1499936842.43,54495,17.88,73552.3,1.31,-0.65,-0.61,0,*73
1499936843.63,54496,17.81,73556.0,1.29,-0.29,-0.29,0,*7D
1499936844.82,54497,17.88,73572.0,1.27,-0.19,-0.19,0,*72
1499936846.05,54498,17.88,73566.8,1.27,1.25,1.29,0,*71
1499936847.3,54499,17.88,73574.3,1.29,1.85,1.89,0,*7E
1499936848.53,54500,17.88,73572.8,1.31,2.09,2.09,0,*7A
1499936849.76,54501,17.88,73574.3,1.33,2.27,2.39,0,*76
1499936850.99,54502,17.88,73576.5,1.33,2.55,2.61,0,*7D
1499936852.22,54503,17.88,73590.5,1.37,2.61,2.69,0,*77
1499936853.44,54504,17.88,73584.5,1.39,1.67,1.67,0,*76
1499936854.69,54505,17.88,73588.5,1.43,1.47,1.47,0,*7A
1499936855.92,54506,17.88,73580.8,1.43,1.41,1.43,0,*7B
1499936857.17,54507,17.88,73588.3,1.43,0.83,0.87,0,*7C
1499936858.36,54508,17.88,73588.8,1.45,0.13,0.09,0,*4A
1499936859.54,54509,17.88,73594.8,1.39,-0.15,-0.07,0,*48
1499936860.71,54510,17.88,73584.3,1.39,0.09,0.09,0,*73
