1499947200.66,62970,18.69,73594.8,0.87,-1.95,-1.95,0,*48
1499947201.88,62971,18.69,73586.3,0.87,-1.63,-1.75,0,*4E
1499947203.05,62972,18.69,73584.5,0.89,-0.65,-0.53,0,*41
1499947204.27,62973,18.69,73588.3,0.89,0.55,0.51,0,*41
1499947205.47,62974,18.69,73590.5,0.93,0.47,0.43,0,*4D
1499947206.64,62975,18.69,73592.5,0.93,0.05,-0.07,0,*67
1499947207.86,62976,18.69,73608.0,0.99,-1.33,-1.33,0,*41
1499947209.05,62977,18.69,73602.3,0.97,-1.25,-1.33,0,*49
1499947210.27,62978,18.69,73592.3,0.97,-1.39,-1.51,0,*4F
1499947211.49,62979,18.69,73600.5,0.97,-1.33,-1.39,0,*4A
1499947212.68,62980,18.69,73596.5,0.97,-1.59,-1.63,0,*4F
1499947213.92,62981,18.69,73598.0,0.91,-1.25,-1.35,0,*40
1499947215.17,62982,18.69,73610.3,0.91,-1.25,-1.35,0,*43
1499947216.39,62983,18.69,73610.3,0.91,-3.27,-3.39,0,*4C
1499947217.66,62984,18.69,73602.5,0.91,-1.87,-1.87,0,*44
1499947218.88,62985,18.69,73598.8,0.89,-0.93,-0.93,0,*4C
1499947220.09,62986,18.69,73602.0,0.91,-0.69,-0.69,0,*46
1499947221.31,62987,18.69,73598.3,0.93,-1.39,-1.51,0,*4B
1499947222.56,62988,18.69,73584.0,0.93,-2.63,-2.75,0,*4D
1499947223.82,62989,18.69,73580.3,0.91,-2.67,-2.75,0,*4A
1499947225.06,62990,18.63,73564.0,0.87,-1.51,-1.47,0,*41
1499947226.28,62991,18.69,73592.8,0.89,-0.85,-0.97,0,*4A
1499947227.55,62992,18.69,73596.5,0.87,-2.07,-2.11,0,*43
1499947228.79,62993,18.69,73594.0,0.87,-2.75,-2.87,0,*48
1499947230.01,62994,18.69,73598.3,0.87,-2.31,-2.23,0,*41
1499947231.25,62995,18.69,73608.3,0.85,-1.01,-1.01,0,*41
1499947232.49,62996,18.69,73604.8,0.85,-1.43,-1.43,0,*42
1499947233.68,62997,18.69,73606.5,0.85,-0.45,-0.33,0,*42
1499947234.9,62998,18.69,73614.3,0.85,0.47,0.51,0,*4B
1499947236.1,62999,18.69,73616.3,0.89,0.17,0.13,0,*45
1499947237.36,63000,18.69,73606.0,0.91,-0.93,-1.01,0,*7A
1499947238.64,63001,18.69,73596.8,0.91,-1.39,-1.43,0,*4C
1499947239.84,63002,18.69,73596.3,0.91,-0.61,-0.65,0,*46
1499947241.1,63003,18.69,73600.8,0.91,-0.89,-1.01,0,*72
1499947242.3,63004,18.69,73594.8,0.91,-0.65,-0.65,0,*44
1499947243.48,63005,18.69,73606.0,0.93,-0.29,-0.19,0,*44
1499947244.68,63006,18.69,73602.3,0.93,-1.17,-1.29,0,*49
1499947245.92,63007,18.69,73612.5,0.91,-2.39,-2.55,0,*4D
1499947247.19,63008,18.69,73602.3,0.91,-1.87,-1.99,0,*47
1499947248.41,63009,18.69,73598.0,0.91,-1.75,-1.75,0,*49
1499947249.63,63010,18.69,73594.0,0.91,-1.67,-1.75,0,*42
1499947250.88,63011,18.69,73560.3,0.91,-0.93,-0.93,0,*40
1499947252.11,63012,18.69,73568.8,0.91,0.17,0.17,0,*43
1499947253.36,63013,18.69,73576.0,0.91,0.79,0.79,0,*42
1499947254.58,63014,18.69,73572.8,0.97,0.83,0.87,0,*47
1499947255.77,63015,18.69,73578.8,0.97,1.75,1.75,0,*42
1499947256.99,63016,18.69,73582.3,1.01,1.51,1.51,0,*7F
1499947258.18,63017,18.69,73602.5,1.05,1.75,1.79,0,*76
1499947259.44,63018,18.69,73602.3,1.07,2.25,2.25,0,*77
1499947260.67,63019,18.69,73604.5,1.11,2.43,2.47,0,*75
1499947261.88,63020,18.69,73618.5,1.13,1.83,1.83,0,*79
1499947263.15,63021,18.69,73626.5,1.13,1.85,2.17,0,*70
1499947264.39,63022,18.69,73616.3,1.23,3.03,3.07,0,*7C
1499947265.61,63023,18.69,73630.8,1.25,2.77,2.95,0,*73
1499947266.86,63024,18.69,73626.5,1.29,2.85,2.89,0,*78
1499947268.11,63025,18.69,73626.0,1.29,3.45,3.53,0,*72
1499947269.32,63026,18.69,73622.0,1.35,2.99,3.07,0,*7D
1499947270.58,63027,18.69,73610.3,1.43,3.23,3.33,0,*7A
1499947271.79,63028,18.69,73604.5,1.45,3.75,3.85,0,*7D
1499947273.01,63029,18.69,73604.0,1.47,4.01,4.11,0,*70
1499947274.19,63030,18.69,73618.3,1.53,4.23,4.27,0,*78
1499947275.4,63031,18.69,73604.0,1.55,3.85,3.93,0,*7C
1499947276.65,63032,18.69,73620.3,1.59,2.55,2.47,0,*77
1499947277.91,63033,18.69,73620.8,1.59,2.59,2.59,0,*75
1499947279.14,63034,18.69,73610.0,1.65,3.11,3.11,0,*7D
1499947280.39,63035,18.69,73594.5,1.67,3.11,3.19,0,*76
1499947281.62,63036,18.69,73608.3,1.69,3.03,3.03,0,*73
1499947282.82,63037,18.69,73622.8,1.73,3.29,3.25,0,*75
1499947284.0,63038,18.69,73612.5,1.75,2.95,2.95,0,*70
1499947285.21,63039,18.69,73622.5,1.75,2.95,3.03,0,*7F
1499947286.47,63040,18.69,73634.5,1.77,3.07,3.19,0,*72
1499947287.69,63041,18.69,73628.3,1.79,0.37,0.21,0,*75
1499947288.86,63042,18.69,73644.3,1.79,0.09,0.05,0,*7D
1499947290.07,63043,18.69,73632.8,1.79,0.33,0.37,0,*74
1499947291.32,63044,18.69,73624.3,1.77,-1.17,-1.39,0,*75
1499947292.59,63045,18.69,73638.0,1.71,-1.01,-1.01,0,*7E
1499947293.82,63046,18.69,73628.8,1.71,0.25,0.17,0,*7C
1499947295.02,63047,18.69,73632.0,1.71,0.01,-0.15,0,*64
1499947296.25,63048,18.69,73624.3,1.71,0.13,0.17,0,*77
1499947297.46,63049,18.69,73616.5,1.71,1.01,1.01,0,*72
1499947298.65,63050,18.69,73618.0,1.71,0.97,0.97,0,*7A
1499947299.88,63051,18.69,73622.8,1.71,1.13,1.05,0,*7C
1499947301.13,63052,18.69,73596.5,1.73,1.51,1.47,0,*7D
1499947302.36,63053,18.69,73600.5,1.73,2.59,2.61,0,*70
1499947303.59,63054,18.69,73604.0,1.77,1.41,1.29,0,*76
1499947304.83,63055,18.69,73610.8,1.77,1.01,0.91,0,*41
1499947306.05,63056,18.69,73618.0,1.77,-0.41,-0.41,0,*7A
1499947307.23,63057,18.69,73610.8,1.75,-0.49,-0.49,0,*79
1499947308.41,63058,18.69,73606.5,1.75,-0.29,-0.33,0,*7D
1499947309.63,63059,18.69,73600.3,1.75,0.29,0.29,0,*77
1499947310.87,63060,18.69,73586.5,1.75,1.13,1.17,0,*79
1499947312.08,63061,18.69,73594.0,1.75,1.85,1.75,0,*73
1499947313.3,63062,18.69,73594.0,1.77,1.43,1.41,0,*7F
1499947314.52,63063,18.69,73610.0,1.81,1.05,0.95,0,*4D
1499947315.71,63064,18.69,73610.5,1.79,0.43,0.33,0,*72
1499947316.92,63065,18.69,73614.5,1.79,0.25,0.25,0,*74
1499947318.14,63066,18.69,73614.3,1.79,0.33,0.21,0,*74
1499947319.36,63067,18.69,73608.8,1.75,0.55,0.41,0,*7F
1499947320.61,63068,18.69,73608.8,1.77,0.71,0.59,0,*7D
1499947321.85,63069,18.69,73592.3,1.79,1.33,1.17,0,*7E
1499947323.09,63070,18.69,73596.3,1.79,1.21,1.09,0,*7A
1499947324.34,63071,18.69,73590.8,1.81,1.43,1.33,0,*71
1499947325.55,63072,18.69,73624.3,1.83,0.67,0.51,0,*72
1499947326.76,63073,18.69,73588.0,1.83,-0.23,-0.11,0,*77
1499947327.99,63074,18.69,73580.3,1.85,1.71,1.75,0,*73
1499947329.24,63075,18.69,73546.3,1.85,2.09,1.97,0,*72
1499947330.46,63076,18.69,73618.5,1.85,2.91,2.85,0,*70
1499947331.67,63077,18.69,73598.0,1.91,1.41,1.13,0,*76
1499947332.9,63078,18.69,73604.8,1.89,0.37,0.37,0,*77
1499947334.12,63079,18.69,73592.8,1.91,0.71,0.67,0,*78
1499947335.35,63080,18.69,73610.0,1.89,1.85,1.75,0,*7F
1499947336.57,63081,18.69,73606.0,1.93,1.89,1.79,0,*75
1499947337.8,63082,18.69,73580.5,1.93,0.13,-0.33,0,*56
1499947339.04,63083,18.69,73574.3,1.89,0.55,0.37,0,*77
1499947340.25,63084,18.69,73568.5,1.91,3.11,2.99,0,*7C
1499947341.47,63085,18.69,73560.3,1.97,4.19,4.01,0,*73
1499947342.65,63086,18.69,73574.3,2.03,5.11,4.85,0,*7B
1499947343.85,63087,18.69,73594.8,2.07,2.95,2.55,0,*7E
1499947345.08,63088,18.69,73604.0,2.13,1.17,1.05,0,*7B
1499947346.31,63089,18.69,73594.5,2.13,-0.03,0.29,0,*6C
1499947347.55,63090,18.69,73578.8,2.13,0.83,0.83,0,*71
1499947348.78,63091,18.69,73566.5,2.15,0.87,1.33,0,*48
1499947350.03,63092,18.69,73576.5,2.17,1.93,2.05,0,*7B
1499947351.27,63093,18.69,73574.3,2.19,-1.13,-1.13,0,*78
1499947352.46,63094,18.69,73578.5,2.19,-1.25,-1.67,0,*79
1499947353.7,63095,18.69,73576.3,2.17,-1.63,-2.03,0,*75
1499947354.92,63096,18.69,73572.5,2.17,-3.15,-2.91,0,*7E
1499947356.16,63097,18.69,73592.3,2.11,-5.23,-5.73,0,*71
1499947357.41,63098,18.69,73584.8,2.05,-4.33,-4.81,0,*77
1499947358.6,63099,18.69,73580.3,2.03,-3.79,-3.23,0,*76
1499947359.84,63100,18.69,73574.8,2.01,-5.35,-4.93,0,*77
1499947361.08,63101,18.69,73554.5,1.95,-3.59,-3.47,0,*7A
1499947362.29,63102,18.69,73534.8,1.93,0.37,0.09,0,*4D
1499947363.49,63103,18.69,73546.0,1.95,2.27,1.97,0,*7F
1499947364.72,63104,18.69,73544.0,1.99,3.41,3.33,0,*79
1499947365.93,63105,18.69,73546.0,2.03,3.85,3.75,0,*72
1499947367.16,63106,18.69,73558.8,2.13,4.85,4.93,0,*78
1499947368.42,63107,18.69,73576.8,2.17,2.77,3.11,0,*7B
1499947369.67,63108,18.69,73564.8,2.21,2.01,1.63,0,*77
1499947370.86,63109,18.69,73564.5,2.19,-2.99,-2.83,0,*71
1499947372.06,63110,18.69,73560.8,2.15,-1.71,-1.79,0,*76
1499947373.25,63111,18.69,73556.3,2.11,-0.19,-0.19,0,*7B
1499947374.45,63112,18.69,73556.5,2.15,-0.27,-0.03,0,*4A
1499947375.63,63113,18.69,73558.0,2.15,-2.23,-2.35,0,*7A
1499947376.85,63114,18.69,73542.3,2.11,-3.55,-3.83,0,*75
1499947378.12,63115,18.69,73554.3,2.05,-2.59,-2.75,0,*74
1499947379.36,63116,18.69,73550.8,2.03,-1.83,-2.11,0,*77
1499947380.6,63117,18.69,73570.3,2.01,-2.03,-2.27,0,*7A
1499947381.82,63118,18.69,73538.3,1.99,-4.29,-4.69,0,*75
1499947383.05,63119,18.69,73544.8,1.97,-2.71,-3.23,0,*78
1499947384.29,63120,18.69,73550.8,1.93,-2.47,-2.87,0,*7C
1499947385.51,63121,18.69,73548.3,1.91,-1.67,-2.07,0,*76
1499947386.73,63122,18.69,73540.5,1.91,0.33,0.21,0,*73
1499947387.96,63123,18.69,73556.5,1.91,1.21,1.29,0,*79
1499947389.18,63124,18.69,73558.8,1.95,1.67,1.43,0,*74
1499947390.4,63125,18.69,73540.3,1.95,-2.23,-2.75,0,*70
1499947391.63,63126,18.69,73538.8,1.93,-0.65,-0.89,0,*74
1499947392.88,63127,18.69,73562.3,1.93,1.33,0.95,0,*4A
1499947394.06,63128,18.69,73558.0,1.95,-0.33,-0.53,0,*78
1499947395.24,63129,18.69,73562.3,1.95,-0.03,-0.37,0,*48
1499947396.43,63130,18.69,73560.8,1.95,0.13,-0.61,0,*5F
1499947397.62,63131,18.69,73572.8,1.99,0.37,-0.45,0,*52
1499947398.82,63132,18.69,73560.8,1.99,0.33,-0.15,0,*50
1499947400.01,63133,18.69,73572.0,1.99,-0.93,-0.65,0,*71
1499947401.2,63134,18.69,73582.8,1.99,-2.19,-2.43,0,*70
1499947402.44,63135,18.69,73574.5,1.99,-1.05,-1.05,0,*7E
1499947403.71,63136,18.69,73590.8,1.97,-2.75,-2.71,0,*77
1499947404.93,63137,18.69,73588.5,1.97,-1.71,-1.71,0,*72
1499947406.15,63138,18.69,73592.0,1.95,-2.79,-2.51,0,*75
1499947407.37,63139,18.69,73578.5,1.91,-1.79,-2.11,0,*77
1499947408.55,63140,18.69,73582.3,1.91,-0.19,-0.69,0,*73
1499947409.81,63141,18.69,73580.0,1.93,1.09,0.21,0,*4C
1499947411.03,63142,18.69,73560.0,1.95,0.37,-0.89,0,*5A
1499947412.24,63143,18.69,73574.0,1.93,-4.05,-6.47,0,*71
1499947413.52,63144,18.69,73566.8,1.93,-3.63,-5.27,0,*74
1499947414.71,63145,18.69,73564.3,1.95,-6.09,-7.15,0,*79
1499947415.97,63146,18.69,73548.8,1.89,-5.61,-5.77,0,*7C
1499947417.19,63147,18.69,73568.8,1.89,-3.95,-4.41,0,*74
1499947418.44,63148,18.69,73574.5,1.85,-1.29,-2.03,0,*72
1499947419.65,63149,18.69,73572.8,1.91,-1.55,-1.39,0,*77
1499947420.85,63150,18.69,73594.0,1.91,-1.17,-1.51,0,*77
1499947422.04,63151,18.69,73588.3,1.91,-0.45,-0.77,0,*75
1499947423.26,63152,18.69,73552.8,1.93,-0.03,0.21,0,*68
1499947424.45,63153,18.69,73564.3,1.93,0.09,0.01,0,*7C
1499947425.68,63154,18.69,73576.0,1.97,0.67,0.87,0,*79
1499947426.88,63155,18.69,73566.5,1.99,1.05,1.25,0,*7A
1499947428.1,63156,18.69,73532.8,1.99,0.47,0.47,0,*7B
1499947429.32,63157,18.69,73524.3,2.01,0.41,-0.03,0,*63
1499947430.55,63158,18.69,73570.8,2.01,1.01,0.59,0,*4B
1499947431.73,63159,18.69,73582.3,2.03,0.09,-0.15,0,*64
1499947432.94,63160,18.69,73582.3,2.03,-0.27,-0.41,0,*7E
1499947434.19,63161,18.69,73574.3,2.01,0.79,0.47,0,*70
1499947435.41,63162,18.69,73580.5,2.03,0.83,0.13,0,*75
1499947436.6,63163,18.69,73602.3,2.03,0.71,0.01,0,*4A
1499947437.81,63164,18.69,73594.8,2.07,0.63,0.41,0,*7E
1499947439.02,63165,18.69,73578.5,2.07,0.75,0.47,0,*7E
1499947440.24,63166,18.69,73562.0,2.07,0.79,0.29,0,*79
1499947441.46,63167,18.69,73554.3,2.13,0.29,-0.07,0,*69
1499947442.7,63168,18.69,73554.3,2.13,-0.81,-2.03,0,*4F
1499947443.91,63169,18.69,73554.3,2.13,-0.65,-1.63,0,*41
1499947445.11,63170,18.69,73574.3,2.11,-1.21,-0.77,0,*4E
1499947446.35,63171,18.69,73570.0,2.13,-1.29,-1.43,0,*73
1499947447.55,63172,18.69,73556.8,2.11,-1.79,-2.31,0,*71
1499947448.82,63173,18.69,73556.3,2.05,-1.83,-2.59,0,*7E
1499947450.03,63174,18.69,73540.0,2.05,-0.15,-0.73,0,*7D
1499947451.29,63175,18.69,73502.5,2.05,1.29,0.47,0,*45
1499947452.5,63176,18.69,73530.5,2.11,1.05,-0.23,0,*62
1499947453.67,63177,18.69,73530.8,2.07,-0.07,-3.75,0,*7A
1499947454.91,63178,18.69,73556.0,2.13,-1.95,-3.83,0,*73
1499947456.13,63179,18.69,73556.3,2.13,-3.91,-4.33,0,*78
1499947457.33,63180,18.69,73552.0,2.11,-6.31,-6.43,0,*76
1499947458.57,63181,18.69,73542.0,2.05,-6.39,-7.65,0,*7F
1499947459.78,63182,18.69,73524.3,1.99,-5.19,-5.97,0,*74
1499947460.96,63183,18.69,73526.3,1.99,0.05,-1.29,0,*51
1499947462.16,63184,18.69,73556.3,2.03,0.47,-1.51,0,*6F
1499947463.43,63185,18.69,73572.5,2.05,-1.99,-3.67,0,*70
1499947464.67,63186,18.69,73552.0,2.07,-3.43,-4.85,0,*7F
1499947465.85,63187,18.69,73546.0,2.07,-4.13,-5.43,0,*77
1499947467.04,63188,18.69,73550.0,2.07,-4.49,-5.39,0,*7A
1499947468.28,63189,18.69,73524.0,2.05,-5.93,-6.77,0,*76
1499947469.49,63190,18.69,73542.3,2.05,-5.43,-5.97,0,*7E
1499947470.72,63191,18.69,73556.5,2.05,-4.25,-4.65,0,*72
1499947471.96,63192,18.69,73556.3,2.05,-4.17,-5.19,0,*7A
1499947473.21,63193,18.69,73560.5,2.05,-5.23,-6.89,0,*77
1499947474.42,63194,18.69,73534.5,1.99,-6.69,-7.77,0,*7B
1499947475.65,63195,18.69,73512.0,1.97,-7.53,-7.91,0,*74
1499947476.9,63196,18.69,73552.5,1.93,-3.63,-4.53,0,*79
1499947478.16,63197,18.69,73548.8,1.93,-2.47,-3.51,0,*7A
1499947479.38,63198,18.69,73546.3,1.95,-1.83,-2.87,0,*72
1499947480.61,63199,18.69,73530.3,1.93,-5.43,-6.93,0,*7C
1499947481.89,63200,18.69,73518.3,1.93,-3.47,-4.69,0,*7A
1499947483.07,63201,18.69,73554.5,1.91,-4.49,-5.47,0,*7D
1499947484.27,63202,18.69,73512.3,1.91,-2.91,-4.21,0,*7C
1499947485.5,63203,18.69,73518.5,1.91,-4.93,-5.85,0,*76
1499947486.72,63204,18.69,73514.8,1.89,-3.27,-4.29,0,*77
1499947487.94,63205,18.69,73518.3,1.89,-2.31,-4.49,0,*76
1499947489.19,63206,18.69,73548.8,1.91,-2.55,-5.07,0,*75
1499947490.43,63207,18.69,73544.3,1.91,-5.61,-7.31,0,*73
1499947491.67,63208,18.69,73534.0,1.89,-7.19,-9.61,0,*73
1499947492.93,63209,18.69,73524.8,1.89,-5.73,-7.73,0,*71
1499947494.19,63210,18.69,73552.0,1.85,-5.69,-7.35,0,*7C
1499947495.44,63211,18.69,73538.5,1.89,-4.33,-5.65,0,*78
1499947496.7,63212,18.69,73520.8,1.85,-5.77,-7.01,0,*76
1499947497.92,63213,18.69,73546.3,1.83,-3.83,-5.77,0,*7F
1499947499.13,63214,18.69,73562.5,1.85,-4.61,-6.47,0,*75
1499947500.4,63215,18.69,73576.0,1.85,-4.01,-5.65,0,*71
1499947501.64,63216,18.69,73554.5,1.85,-5.43,-7.27,0,*71
1499947502.87,63217,18.69,73534.5,1.89,-7.49,-9.49,0,*72
1499947504.07,63218,18.69,73526.0,1.83,-5.51,-7.11,0,*7F
1499947505.29,63219,18.69,73530.0,1.85,-3.19,-4.53,0,*77
1499947506.53,63220,18.69,73532.5,1.85,-1.47,-2.23,0,*75
1499947507.74,63221,18.69,73516.3,1.91,-2.51,-3.03,0,*76
1499947508.96,63222,18.69,73518.8,1.95,0.59,0.13,0,*79
1499947510.21,63223,18.69,73526.8,2.01,1.89,1.25,0,*7E
1499947511.45,63224,18.69,73546.0,2.05,-1.59,-1.99,0,*77
1499947512.68,63225,18.69,73544.0,2.05,-1.01,-2.79,0,*76
1499947513.89,63226,18.69,73536.5,2.07,-1.09,-1.59,0,*7E
1499947515.12,63227,18.69,73560.8,2.11,-0.93,0.71,0,*5C
1499947516.35,63228,18.69,73562.3,2.13,-0.33,2.13,0,*6D
1499947517.56,63229,18.69,73552.8,2.19,-2.59,-0.15,0,*41
1499947518.77,63230,18.69,73574.0,2.19,-0.81,-0.23,0,*7B
1499947519.96,63231,18.69,73562.0,2.21,0.43,0.43,0,*79
1499947521.17,63232,18.69,73548.8,2.19,-1.09,-1.21,0,*7B
1499947522.39,63233,18.69,73548.5,2.17,-2.87,-2.99,0,*71
1499947523.61,63234,18.69,73550.5,2.11,-1.75,-1.91,0,*75
1499947524.8,63235,18.69,73560.8,2.11,-1.33,-1.63,0,*7B
1499947526.02,63236,18.69,73534.0,2.05,-1.59,-1.71,0,*72
1499947527.27,63237,18.69,73534.0,2.05,-0.85,-0.97,0,*7A
1499947528.46,63238,18.69,73524.3,2.03,0.37,0.09,0,*4D
1499947529.65,63239,18.69,73542.5,2.03,-0.45,-0.57,0,*72
1499947530.87,63240,18.69,73556.5,2.01,-1.33,-1.63,0,*78
1499947532.08,63241,18.69,73578.3,1.97,0.63,0.43,0,*72
1499947533.3,63242,18.69,73568.3,1.99,1.89,1.67,0,*7D
1499947534.52,63243,18.69,73580.8,2.03,1.89,1.67,0,*7C
1499947535.77,63244,18.69,73578.0,2.05,2.43,1.71,0,*7F
1499947537.0,63245,18.69,73572.0,2.07,2.09,1.13,0,*76
1499947538.18,63246,18.69,73568.3,2.11,3.63,2.95,0,*72
1499947539.41,63247,18.69,73570.5,2.15,3.71,3.33,0,*79
1499947540.64,63248,18.69,73596.3,2.21,3.07,2.27,0,*74
1499947541.88,63249,18.69,73602.8,2.25,2.99,2.51,0,*76
1499947543.09,63250,18.69,73580.0,2.29,0.05,0.13,0,*41
1499947544.32,63251,18.69,73578.3,2.29,2.35,2.17,0,*77
1499947545.55,63252,18.69,73560.3,2.35,2.69,2.13,0,*74
1499947546.77,63253,18.69,73568.5,2.35,3.45,3.19,0,*71
1499947548.0,63254,18.69,73560.0,2.39,2.99,2.01,0,*72
1499947549.23,63255,18.69,73572.3,2.43,3.49,1.75,0,*72
1499947550.45,63256,18.69,73566.5,2.47,0.63,-2.15,0,*66
1499947551.64,63257,18.69,73562.0,2.49,-2.19,-3.95,0,*72
1499947552.83,63258,18.69,73572.0,2.45,-3.87,-5.39,0,*77
1499947554.07,63259,18.69,73566.8,2.47,-4.25,-5.69,0,*7E
1499947555.29,63260,18.69,73562.0,2.45,-3.43,-5.35,0,*78
1499947556.53,63261,18.69,73568.5,2.47,-4.09,-4.69,0,*7A
1499947557.74,63262,18.69,73574.3,2.45,-5.11,-6.05,0,*7B
1499947558.96,63263,18.69,73556.3,2.45,-4.61,-5.65,0,*79
1499947560.18,63264,18.69,73548.5,2.43,-3.15,-3.35,0,*7F
1499947561.37,63265,18.69,73568.8,2.45,-1.79,-2.35,0,*71
1499947562.61,63266,18.69,73582.3,2.45,-1.43,-1.83,0,*75
1499947563.83,63267,18.69,73550.5,2.47,-3.03,-2.15,0,*7C
1499947565.05,63268,18.69,73554.3,2.45,-1.47,-1.21,0,*77
1499947566.24,63269,18.69,73540.3,2.45,-3.35,-3.87,0,*7F
1499947567.46,63270,18.69,73544.5,2.41,-1.21,-1.01,0,*78
1499947568.7,63271,18.69,73554.0,2.43,0.29,0.71,0,*74
1499947569.93,63272,18.69,73562.5,2.43,-1.71,-1.33,0,*7C
1499947571.2,63273,18.69,73554.3,2.43,-2.63,-2.47,0,*7D
1499947572.44,63274,18.69,73566.5,2.39,-2.91,-2.63,0,*7C
1499947573.66,63275,18.69,73566.3,2.37,-3.43,-2.43,0,*7F
1499947574.88,63276,18.69,73578.0,2.35,-6.39,-5.27,0,*73
1499947576.07,63277,18.69,73578.8,2.27,-6.35,-6.39,0,*71
1499947577.26,63278,18.69,73568.8,2.19,-5.39,-5.43,0,*72
1499947578.48,63279,18.69,73560.5,2.13,-5.39,-5.51,0,*7A
1499947579.7,63280,18.69,73550.8,2.05,-3.87,-3.87,0,*75
1499947580.89,63281,18.69,73554.8,2.03,-1.75,-1.63,0,*75
1499947582.11,63282,18.69,73568.5,2.03,0.95,1.17,0,*4A
1499947583.34,63283,18.69,73572.3,2.05,2.61,2.73,0,*75
1499947584.54,63284,18.69,73570.3,2.07,3.19,3.25,0,*7C
1499947585.77,63285,18.69,73568.5,2.13,2.25,2.27,0,*75
1499947587.03,63286,18.69,73578.8,2.17,1.33,1.29,0,*7B
1499947588.28,63287,18.69,73594.3,2.17,1.89,1.67,0,*71
1499947589.48,63288,18.69,73608.3,2.19,-0.07,-0.27,0,*42
1499947590.68,63289,18.69,73600.5,2.19,-0.27,-0.45,0,*75
1499947591.89,63290,18.69,73582.5,2.15,-0.97,-1.17,0,*4C
1499947593.17,63291,18.69,73584.8,2.17,-1.99,-2.55,0,*75
1499947594.41,63292,18.69,73592.0,2.11,-4.93,-5.27,0,*7D
1499947595.63,63293,18.69,73560.8,2.05,-3.91,-4.17,0,*7E
1499947596.84,63294,18.69,73552.5,1.97,-4.09,-4.33,0,*71
1499947598.05,63295,18.69,73574.0,1.97,-3.19,-3.35,0,*77
1499947599.28,63296,18.69,73580.8,1.93,-3.27,-3.27,0,*7E
1499947600.54,63297,18.69,73580.0,1.89,-2.51,-2.55,0,*70
1499947601.73,63298,18.69,73570.8,1.83,-2.79,-2.83,0,*74
1499947602.94,63299,18.69,73584.8,1.83,-2.23,-2.47,0,*72
1499947604.21,63300,18.69,73606.0,1.81,-1.83,-1.99,0,*78
1499947605.4,63301,18.69,73602.5,1.79,-0.69,-0.69,0,*75
1499947606.59,63302,18.69,73590.8,1.81,0.01,-0.15,0,*69
1499947607.82,63303,18.69,73588.3,1.81,-0.23,-0.33,0,*71
1499947609.01,63304,18.69,73586.5,1.79,-1.79,-2.19,0,*75
1499947610.2,63305,18.69,73590.3,1.79,-1.21,-1.25,0,*75
1499947611.39,63306,18.69,73606.0,1.79,-0.65,-0.77,0,*71
1499947612.6,63307,18.69,73598.3,1.81,-0.15,-0.11,0,*70
1499947613.83,63308,18.69,73590.8,1.81,1.05,1.21,0,*7D
1499947615.07,63309,18.69,73574.8,1.81,0.83,0.83,0,*7A
1499947616.25,63310,18.69,73578.5,1.83,0.05,-0.11,0,*68
1499947617.44,63311,18.69,73584.8,1.83,-0.11,-0.41,0,*74
1499947618.65,63312,18.69,73592.8,1.83,0.33,0.13,0,*70
1499947619.9,63313,18.69,73594.3,1.85,1.17,1.17,0,*75
1499947621.08,63314,18.69,73580.8,1.91,-0.19,-0.03,0,*4C
1499947622.31,63315,18.69,73562.0,1.89,-0.37,-0.27,0,*7E
1499947623.54,63316,18.69,73542.5,1.91,1.67,1.67,0,*75
1499947624.77,63317,18.69,73528.5,1.93,1.33,1.05,0,*73
1499947625.98,63318,18.69,73530.0,1.95,2.05,1.79,0,*77
1499947627.21,63319,18.69,73602.8,1.99,2.85,2.17,0,*79
1499947628.42,63320,18.69,73602.8,2.01,-0.57,-2.19,0,*42
1499947629.67,63321,18.69,73598.0,2.01,-1.43,-3.71,0,*78
1499947630.94,63322,18.69,73594.3,2.01,-3.43,-3.51,0,*7B
1499947632.19,63323,18.69,73582.0,2.01,-3.79,-2.67,0,*77
1499947633.43,63324,18.69,73528.0,2.01,-2.55,-1.51,0,*79
1499947634.6,63325,18.69,73508.0,1.99,-0.15,0.43,0,*53
1499947635.86,63326,18.69,73540.3,2.01,1.25,1.51,0,*7F
1499947637.04,63327,18.69,73594.3,2.03,1.79,1.83,0,*7A
1499947638.3,63328,18.69,73558.8,2.05,-1.91,-1.87,0,*71
1499947639.54,63329,18.69,73554.5,2.05,0.13,0.13,0,*77
1499947640.71,63330,18.69,73596.8,2.07,3.29,4.19,0,*79
1499947641.97,63331,18.69,73582.3,2.13,-1.01,0.79,0,*6A
1499947643.15,63332,18.69,73572.8,2.15,-2.27,-1.59,0,*76
1499947644.34,63333,18.69,73560.8,2.11,-1.79,-2.19,0,*7C
1499947645.53,63334,18.69,73544.5,2.11,-2.39,-2.83,0,*7F
1499947646.71,63335,18.69,73556.8,2.07,-0.33,-0.49,0,*75
1499947647.94,63336,18.69,73546.5,2.07,1.33,0.91,0,*42
1499947649.17,63337,18.69,73562.0,2.13,1.43,1.05,0,*7D
1499947650.39,63338,18.69,73564.8,2.15,2.05,1.55,0,*70
1499947651.63,63339,18.69,73586.0,2.17,-1.91,-1.75,0,*7F
1499947652.87,63340,18.69,73558.3,2.17,-4.17,-3.63,0,*7F
1499947654.08,63341,18.69,73552.3,2.15,-2.55,-3.39,0,*73
