1499940001.11,57077,18.13,73630.5,2.53,2.05,2.09,0,*77
1499940002.33,57078,18.13,73626.8,2.53,2.69,2.69,0,*74
1499940003.51,57079,18.13,73640.0,2.57,2.91,2.91,0,*71
1499940004.74,57080,18.06,73620.3,2.57,2.01,2.09,0,*7F
1499940005.91,57081,18.06,73638.8,2.57,1.01,1.01,0,*76
1499940007.15,57082,18.13,73630.5,2.53,1.25,1.33,0,*76
1499940008.36,57083,18.13,73632.3,2.53,0.25,0.25,0,*70
1499940009.56,57084,18.13,73620.3,2.51,-0.03,-0.03,0,*75
1499940010.77,57085,18.13,73620.5,2.47,-0.69,-0.73,0,*78
1499940011.95,57086,18.13,73616.8,2.45,-0.65,-0.53,0,*77
1499940013.13,57087,18.06,73604.3,2.41,-0.49,-0.49,0,*77
1499940014.36,57088,18.06,73608.3,2.41,-1.13,-1.21,0,*79
1499940015.6,57089,18.13,73610.8,2.37,-2.03,-1.95,0,*74
1499940016.86,57090,18.13,73594.5,2.33,-1.35,-1.35,0,*74
1499940018.08,57091,18.06,73606.3,2.25,-0.19,-0.15,0,*7E
1499940019.32,57092,18.06,73628.0,2.25,-1.13,-1.25,0,*74
1499940020.5,57093,18.13,73622.0,2.23,-2.15,-2.27,0,*77
1499940021.75,57094,18.13,73614.8,2.19,-1.43,-1.47,0,*7C
1499940022.98,57095,18.13,73618.5,2.17,-0.37,-0.27,0,*76
1499940024.16,57096,18.06,73612.8,2.15,-0.53,-0.49,0,*7D
1499940025.38,57097,18.13,73610.3,2.15,0.21,0.21,0,*77
1499940026.62,57098,18.13,73602.0,2.15,1.33,1.33,0,*78
1499940027.81,57099,18.13,73608.3,2.15,2.21,2.27,0,*7F
1499940029.06,57100,18.13,73598.3,2.17,2.73,2.77,0,*7E
1499940030.31,57101,18.06,73602.3,2.21,3.19,3.23,0,*77
1499940031.54,57102,18.13,73594.3,2.21,2.85,2.91,0,*78
1499940032.78,57103,18.13,73610.3,2.25,2.65,2.73,0,*7F
1499940034.04,57104,18.06,73612.5,2.25,3.03,3.11,0,*7C
1499940035.29,57105,18.13,73628.3,2.25,3.15,3.23,0,*7B
1499940036.53,57106,18.13,73644.0,2.27,2.01,2.13,0,*7C
1499940037.73,57107,18.13,73644.0,2.29,2.27,2.35,0,*73
1499940038.93,57108,18.13,73646.8,2.35,2.61,2.73,0,*71
1499940040.15,57109,18.13,73654.5,2.35,1.67,1.67,0,*73
1499940041.41,57110,18.13,73650.8,2.33,-1.09,-0.97,0,*4B
1499940042.65,57111,18.13,73650.8,2.27,-1.35,-1.39,0,*75
1499940043.83,57112,18.13,73648.8,2.23,-0.33,-0.29,0,*75
1499940045.04,57113,18.13,73628.8,2.23,-0.89,-0.77,0,*7E
1499940046.21,57114,18.13,73622.0,2.19,-0.61,-0.57,0,*74
1499940047.36,57115,18.13,73592.5,2.15,0.01,0.01,0,*7C
1499940048.59,57116,18.13,73594.3,2.17,1.33,1.41,0,*78
1499940049.83,57117,18.13,73602.8,2.17,2.27,2.39,0,*73
1499940051.04,57118,18.13,73608.0,2.21,1.75,1.79,0,*7A
1499940052.3,57119,18.13,73580.5,2.21,2.09,2.13,0,*7C
1499940053.52,57120,18.13,73594.0,2.21,2.85,2.91,0,*78
1499940054.76,57121,18.13,73594.5,2.23,2.39,2.39,0,*7E
1499940056.01,57122,18.13,73590.8,2.25,2.39,2.43,0,*76
1499940057.25,57123,18.13,73590.8,2.25,2.65,2.77,0,*79
1499940058.47,57124,18.13,73588.3,2.29,2.89,2.91,0,*78
1499940059.73,57125,18.13,73600.0,2.29,2.43,2.43,0,*70
1499940060.96,57126,18.06,73620.5,2.29,2.59,2.65,0,*7C
1499940062.19,57127,18.13,73628.3,2.35,2.47,2.59,0,*70
1499940063.42,57128,18.13,73624.8,2.35,3.03,3.11,0,*73
1499940064.64,57129,18.13,73644.5,2.35,3.19,3.23,0,*78
1499940065.84,57130,18.13,73648.0,2.37,3.53,3.63,0,*78
1499940067.1,57131,18.13,73632.5,2.39,3.07,3.11,0,*73
1499940068.33,57132,18.13,73646.5,2.39,2.89,2.95,0,*7A
1499940069.59,57133,18.13,73648.5,2.43,2.81,2.89,0,*73
1499940070.82,57134,18.13,73636.3,2.43,2.89,2.91,0,*75
1499940072.05,57135,18.13,73646.3,2.43,3.49,3.59,0,*7C
1499940073.31,57136,18.13,73638.8,2.43,3.11,3.03,0,*7D
1499940074.54,57137,18.13,73638.8,2.45,3.03,3.07,0,*7D
1499940075.75,57138,18.13,73632.5,2.47,3.29,3.29,0,*74
1499940076.96,57139,18.13,73636.3,2.49,3.93,4.01,0,*77
1499940078.18,57140,18.13,73658.0,2.51,4.01,4.15,0,*79
1499940079.39,57141,18.06,73654.5,2.53,4.31,4.41,0,*78
1499940080.62,57142,18.13,73664.0,2.57,4.67,4.71,0,*7F
1499940081.83,57143,18.13,73660.3,2.59,4.11,4.15,0,*73
1499940083.03,57144,18.06,73654.5,2.61,3.55,3.49,0,*76
1499940084.27,57145,18.13,73652.5,2.63,2.85,2.73,0,*71
1499940085.53,57146,18.13,73648.8,2.63,2.51,2.51,0,*7B
1499940086.78,57147,18.13,73654.3,2.63,2.47,2.73,0,*7D
1499940088.0,57148,18.13,73648.0,2.61,1.93,1.89,0,*7C
1499940089.22,57149,18.13,73650.5,2.61,2.25,2.25,0,*76
1499940090.45,57150,18.13,73654.8,2.59,1.71,1.75,0,*71
1499940091.69,57151,18.13,73658.8,2.61,1.33,1.33,0,*7F
1499940092.91,57152,18.13,73658.0,2.59,1.37,1.41,0,*76
1499940094.14,57153,18.13,73654.3,2.57,1.25,1.17,0,*79
1499940095.33,57154,18.13,73648.3,2.53,0.95,0.97,0,*79
1499940096.57,57155,18.13,73650.5,2.53,1.21,1.25,0,*7E
1499940097.78,57156,18.13,73646.0,2.53,1.79,1.85,0,*7A
1499940099.02,57157,18.13,73644.0,2.51,1.93,1.93,0,*7A
1499940100.28,57158,18.13,73638.3,2.51,1.09,1.09,0,*75
1499940101.51,57159,18.13,73642.3,2.51,2.27,2.39,0,*7B
1499940102.74,57160,18.06,73646.5,2.53,2.77,2.81,0,*75
1499940103.98,57161,18.06,73642.0,2.53,3.15,3.23,0,*78
1499940105.18,57162,18.13,73646.8,2.53,3.85,4.05,0,*71
1499940106.39,57163,18.13,73648.8,2.59,4.37,4.37,0,*75
1499940107.58,57164,18.13,73638.0,2.61,4.37,4.41,0,*78
1499940108.75,57165,18.13,73644.8,2.61,4.19,4.15,0,*74
1499940109.96,57166,18.13,73646.8,2.65,3.97,4.07,0,*71
1499940111.18,57167,18.13,73642.0,2.69,3.19,3.25,0,*7D
1499940112.41,57168,18.13,73636.8,2.67,1.29,1.41,0,*7D
1499940113.63,57169,18.13,73636.0,2.63,2.25,2.35,0,*77
1499940114.81,57170,18.13,73632.0,2.65,3.85,3.93,0,*7F
1499940116.05,57171,18.13,73644.8,2.67,4.89,4.93,0,*70
1499940117.26,57172,18.13,73650.8,2.69,5.15,5.19,0,*7A
1499940118.49,57173,18.13,73650.8,2.73,5.55,5.67,0,*7D
1499940119.7,57174,18.13,73654.5,2.79,5.71,5.85,0,*7A
1499940120.95,57175,18.13,73656.3,2.81,5.73,5.73,0,*77
1499940122.21,57176,18.13,73642.3,2.85,3.71,3.71,0,*70
1499940123.47,57177,18.13,73642.5,2.85,3.41,3.45,0,*75
1499940124.68,57178,18.13,73632.0,2.85,3.29,3.29,0,*7E
1499940125.89,57179,18.13,73634.0,2.87,4.53,4.67,0,*7A
1499940127.08,57180,18.13,73632.0,2.87,5.11,5.23,0,*7A
1499940128.28,57181,18.13,73632.0,2.91,5.71,5.73,0,*7F
1499940129.51,57182,18.13,73622.0,2.93,5.77,5.77,0,*7C
1499940130.76,57183,18.13,73636.5,2.97,5.77,5.81,0,*70
1499940131.99,57184,18.13,73632.5,3.01,5.81,5.89,0,*78
1499940133.25,57185,18.13,73628.8,3.07,4.75,4.93,0,*7F
1499940134.44,57186,18.13,73638.0,3.07,5.29,5.41,0,*7A
1499940135.64,57187,18.13,73626.8,3.11,4.49,4.53,0,*79
1499940136.84,57188,18.13,73628.8,3.09,4.85,4.97,0,*77
1499940138.06,57189,18.13,73642.5,3.11,5.45,5.55,0,*7D
1499940139.31,57190,18.13,73640.0,3.15,5.73,5.81,0,*7D
1499940140.55,57191,18.13,73648.3,3.19,5.77,5.81,0,*74
1499940141.77,57192,18.13,73646.0,3.19,5.55,5.59,0,*72
1499940142.97,57193,18.13,73644.0,3.19,5.29,5.33,0,*74
1499940144.14,57194,18.13,73654.3,3.25,5.63,5.71,0,*74
1499940145.34,57195,18.13,73646.5,3.27,5.37,5.49,0,*7D
1499940146.56,57196,18.13,73650.0,3.27,5.51,5.63,0,*76
1499940147.76,57197,18.13,73656.8,3.29,5.51,5.63,0,*79
1499940148.98,57198,18.13,73654.8,3.31,5.27,5.29,0,*70
1499940150.19,57199,18.13,73654.3,3.33,5.07,5.19,0,*72
1499940151.43,57200,18.13,73652.5,3.33,5.01,5.07,0,*78
1499940152.61,57201,18.13,73656.0,3.35,5.49,5.59,0,*78
1499940153.82,57202,18.13,73662.8,3.35,5.49,5.55,0,*77
1499940155.05,57203,18.13,73654.8,3.37,4.57,4.63,0,*7E
1499940156.3,57204,18.13,73654.3,3.41,3.97,4.01,0,*77
1499940157.53,57205,18.13,73658.3,3.37,3.33,3.25,0,*78
1499940158.77,57206,18.13,73656.3,3.35,1.21,1.33,0,*7D
1499940159.97,57207,18.13,73640.0,3.31,1.41,1.41,0,*7B
1499940161.2,57208,18.13,73648.8,3.29,1.25,1.17,0,*7C
1499940162.4,57209,18.13,73662.5,3.21,0.67,0.67,0,*74
1499940163.64,57210,18.13,73648.3,3.19,0.71,0.63,0,*74
1499940164.86,57211,18.13,73626.0,3.17,-1.33,-1.39,0,*72
1499940166.1,57212,18.13,73620.5,3.09,-2.55,-2.63,0,*71
1499940167.37,57213,18.13,73604.8,2.97,-2.67,-2.67,0,*73
1499940168.61,57214,18.13,73610.8,2.89,-1.29,-1.47,0,*73
1499940169.85,57215,18.13,73604.5,2.89,-0.73,-0.89,0,*7F
1499940171.08,57216,18.13,73584.3,2.85,-0.77,-0.89,0,*74
1499940172.29,57217,18.13,73568.5,2.81,-0.57,-0.73,0,*76
1499940173.5,57218,18.13,73580.3,2.75,-0.65,-0.85,0,*7A
1499940174.7,57219,18.13,73580.0,2.71,-1.21,-1.21,0,*71
1499940175.95,57220,18.13,73582.3,2.69,-0.85,-0.93,0,*75
1499940177.19,57221,18.13,73596.0,2.63,-1.33,-1.39,0,*73
1499940178.39,57222,18.13,73596.8,2.63,-0.49,-0.57,0,*75
1499940179.62,57223,18.13,73594.5,2.59,0.67,0.75,0,*71
1499940180.82,57224,18.13,73592.3,2.61,2.77,2.95,0,*72
1499940182.06,57225,18.13,73598.5,2.63,3.19,3.23,0,*74
1499940183.29,57226,18.13,73592.8,2.65,3.37,3.37,0,*78
1499940184.54,57227,18.13,73604.8,2.67,4.01,4.01,0,*7B
1499940185.77,57228,18.13,73596.0,2.71,3.71,3.79,0,*7B
1499940187.0,57229,18.13,73602.0,2.71,3.11,3.19,0,*7A
1499940188.23,57230,18.13,73614.8,2.73,3.41,3.55,0,*7D
1499940189.42,57231,18.13,73624.8,2.75,4.07,4.07,0,*7F
1499940190.6,57232,18.13,73630.8,2.79,4.23,4.23,0,*70
1499940191.87,57233,18.13,73630.0,2.81,3.75,3.79,0,*7A
1499940193.1,57234,18.13,73636.3,2.83,2.51,2.59,0,*7B
1499940194.27,57235,18.13,73634.8,2.79,0.01,-0.11,0,*6B
1499940195.51,57236,18.13,73626.3,2.73,-0.81,-0.89,0,*76
1499940196.72,57237,18.13,73618.0,2.71,0.17,0.17,0,*7D
1499940197.98,57238,18.13,73604.8,2.69,1.09,1.09,0,*7B
1499940199.24,57239,18.13,73610.8,2.69,2.55,2.59,0,*76
1499940200.5,57240,18.13,73604.0,2.69,2.47,2.55,0,*77
1499940201.7,57241,18.13,73606.3,2.69,2.91,2.95,0,*71
1499940202.93,57242,18.13,73602.8,2.71,3.49,3.49,0,*7F
1499940204.17,57243,18.13,73604.8,2.73,3.29,3.45,0,*76
1499940205.39,57244,18.13,73604.0,2.73,3.89,3.89,0,*7B
1499940206.57,57245,18.13,73604.3,2.75,3.81,3.93,0,*7F
1499940207.81,57246,18.13,73596.3,2.79,3.75,3.75,0,*73
1499940209.01,57247,18.13,73604.0,2.79,3.63,3.67,0,*76
1499940210.22,57248,18.13,73608.8,2.83,3.89,4.01,0,*7F
1499940211.42,57249,18.13,73612.8,2.85,4.15,4.27,0,*7E
1499940212.66,57250,18.13,73614.5,2.85,4.05,4.15,0,*76
1499940213.87,57251,18.13,73612.0,2.87,4.31,4.41,0,*73
1499940215.05,57252,18.13,73606.0,2.87,4.45,4.57,0,*74
1499940216.23,57253,18.13,73600.3,2.91,4.45,4.45,0,*71
1499940217.46,57254,18.13,73602.8,2.89,3.63,3.71,0,*7C
1499940218.64,57255,18.13,73608.8,2.91,4.23,4.33,0,*76
1499940219.82,57256,18.13,73622.0,2.95,4.15,4.15,0,*70
1499940221.0,57257,18.13,73620.8,2.95,3.81,3.81,0,*71
1499940222.17,57258,18.13,73628.3,2.95,4.15,4.27,0,*7F
1499940223.37,57259,18.13,73628.5,2.97,3.85,3.85,0,*7D
1499940224.61,57260,18.13,73634.8,2.97,4.31,4.37,0,*71
1499940225.85,57261,18.13,73624.8,3.01,3.75,3.75,0,*78
1499940227.06,57262,18.13,73630.0,3.01,3.75,3.81,0,*70
1499940228.29,57263,18.13,73636.0,3.05,3.33,3.33,0,*7E
1499940229.52,57264,18.13,73630.3,3.05,3.03,3.07,0,*7D
1499940230.73,57265,18.13,73630.5,3.01,2.31,2.43,0,*79
1499940231.99,57266,18.13,73632.5,2.97,3.15,3.15,0,*71
1499940233.23,57267,18.13,73634.3,3.01,3.75,3.75,0,*7E
1499940234.46,57268,18.13,73632.5,3.01,3.67,3.75,0,*72
1499940235.69,57269,18.13,73640.5,3.05,3.33,3.41,0,*71
1499940236.9,57270,18.13,73626.5,3.05,2.81,2.91,0,*7D
1499940238.07,57271,18.13,73634.3,3.01,3.55,3.59,0,*75
1499940239.3,57272,18.13,73642.5,3.07,3.23,3.29,0,*76
1499940240.54,57273,18.13,73632.5,3.05,2.47,2.47,0,*7F
1499940241.77,57274,18.13,73616.5,3.05,2.13,2.13,0,*78
1499940242.97,57275,18.13,73616.5,2.97,1.83,1.79,0,*76
1499940244.2,57276,18.13,73626.3,2.95,1.63,1.67,0,*76
1499940245.44,57277,18.13,73628.0,2.93,2.13,2.21,0,*74
1499940246.67,57278,18.13,73620.8,2.93,1.67,1.75,0,*79
1499940247.92,57279,18.13,73620.5,2.93,2.51,2.51,0,*7B
1499940249.15,57280,18.13,73620.0,2.95,3.23,3.33,0,*7A
1499940250.36,57281,18.13,73624.8,2.95,3.23,3.29,0,*70
1499940251.59,57282,18.13,73622.5,2.95,3.41,3.45,0,*7D
1499940252.82,57283,18.13,73626.8,2.97,3.93,4.05,0,*72
1499940254.0,57284,18.13,73628.0,3.01,4.15,4.27,0,*72
1499940255.18,57285,18.13,73630.3,3.01,4.37,4.53,0,*70
1499940256.38,57286,18.13,73630.3,3.07,4.45,4.49,0,*7B
1499940257.59,57287,18.13,73636.5,3.07,4.15,4.23,0,*73
1499940258.76,57288,18.13,73638.3,3.09,4.27,4.27,0,*77
1499940259.99,57289,18.13,73632.0,3.09,3.79,3.71,0,*7E
1499940261.19,57290,18.13,73634.3,3.09,3.97,4.07,0,*70
1499940262.36,57291,18.13,73654.8,3.09,4.49,4.53,0,*74
1499940263.59,57292,18.13,73650.3,3.11,4.37,4.31,0,*73
1499940264.76,57293,18.13,73660.3,3.09,2.95,2.99,0,*71
1499940266.01,57294,18.13,73656.3,3.11,3.23,3.23,0,*73
1499940267.22,57295,18.13,73656.3,3.11,3.81,3.81,0,*72
1499940268.4,57296,18.13,73662.8,3.13,4.33,4.33,0,*73
1499940269.63,57297,18.13,73664.5,3.15,4.31,4.41,0,*73
1499940270.83,57298,18.13,73670.0,3.15,4.41,4.53,0,*78
1499940272.06,57299,18.13,73672.5,3.15,4.71,4.81,0,*75
1499940273.26,57300,18.13,73672.5,3.17,4.93,5.15,0,*76
1499940274.5,57301,18.13,73672.8,3.21,4.71,4.71,0,*7D
1499940275.73,57302,18.13,73678.0,3.21,4.59,4.59,0,*7E
1499940276.94,57303,18.13,73682.3,3.21,4.89,5.01,0,*7E
1499940278.16,57304,18.13,73680.0,3.25,3.53,3.53,0,*7C
1499940279.36,57305,18.13,73680.8,3.25,2.65,2.77,0,*7E
1499940280.59,57306,18.13,73678.8,3.21,1.55,1.63,0,*7F
1499940281.79,57307,18.13,73672.8,3.19,3.55,3.59,0,*7C
1499940283.04,57308,18.13,73672.3,3.19,3.07,3.03,0,*7B
1499940284.29,57309,18.13,73670.8,3.19,2.73,2.73,0,*7E
1499940285.54,57310,18.13,73656.5,3.19,2.77,2.85,0,*7B
1499940286.76,57311,18.13,73648.0,3.17,2.85,2.85,0,*79
1499940287.98,57312,18.13,73646.5,3.17,3.23,3.23,0,*7A
1499940289.2,57313,18.13,73624.0,3.17,1.47,1.47,0,*7B
1499940290.43,57314,18.13,73628.0,3.13,2.09,2.17,0,*77
1499940291.68,57315,18.13,73630.0,3.11,3.37,3.37,0,*7B
1499940292.88,57316,18.13,73636.0,3.13,3.37,3.25,0,*79
1499940294.08,57317,18.13,73644.5,3.15,2.99,2.99,0,*7D
1499940295.29,57318,18.13,73660.0,3.13,2.59,2.65,0,*7B
1499940296.52,57319,18.13,73666.3,3.13,2.89,2.81,0,*7D
1499940297.74,57320,18.13,73664.0,3.13,3.49,3.53,0,*74
1499940298.94,57321,18.13,73670.0,3.13,3.97,4.07,0,*70
1499940300.17,57322,18.13,73670.0,3.15,4.19,4.31,0,*71
1499940301.37,57323,18.13,73670.8,3.15,4.33,4.33,0,*7A
1499940302.59,57324,18.13,73676.5,3.17,4.01,4.05,0,*7B
1499940303.83,57325,18.13,73672.5,3.17,3.75,3.75,0,*7E
1499940305.06,57326,18.13,73680.3,3.17,3.71,3.75,0,*79
1499940306.28,57327,18.13,73674.3,3.19,3.81,3.79,0,*75
1499940307.51,57328,18.13,73678.0,3.17,2.59,2.59,0,*73
1499940308.74,57329,18.13,73678.5,3.19,2.99,3.07,0,*7A
1499940309.92,57330,18.13,73672.5,3.17,2.91,2.91,0,*7A
1499940311.14,57331,18.13,73678.0,3.17,2.21,2.25,0,*7F
1499940312.39,57332,18.13,73676.0,3.15,2.69,2.77,0,*75
1499940313.61,57333,18.13,73678.8,3.13,2.77,2.81,0,*74
1499940314.87,57334,18.13,73676.5,3.15,3.11,3.15,0,*78
1499940316.12,57335,18.13,73676.8,3.15,2.77,2.89,0,*7C
1499940317.29,57336,18.13,73680.5,3.13,2.27,2.31,0,*7F
1499940318.54,57337,18.13,73678.3,3.11,1.33,1.43,0,*7C
1499940319.8,57338,18.13,73680.3,3.11,2.05,2.13,0,*73
1499940320.97,57339,18.13,73690.0,3.09,1.79,1.83,0,*79
1499940322.18,57340,18.13,73690.5,3.09,0.95,0.95,0,*72
1499940323.37,57341,18.13,73694.0,3.05,0.17,0.09,0,*40
1499940324.55,57342,18.13,73696.5,3.01,-0.53,-0.61,0,*79
1499940325.75,57343,18.13,73690.3,2.97,-0.65,-0.65,0,*77
1499940326.95,57344,18.13,73654.5,2.93,-0.53,-0.57,0,*70
1499940328.17,57345,18.13,73658.5,2.89,0.01,0.21,0,*4C
1499940329.42,57346,18.13,73664.5,2.85,1.25,1.29,0,*7D
1499940330.68,57347,18.13,73662.3,2.85,1.55,1.63,0,*75
1499940331.94,57348,18.13,73666.3,2.85,1.25,1.17,0,*7E
1499940333.14,57349,18.13,73656.0,2.85,-0.07,-0.07,0,*7E
1499940334.36,57350,18.13,73626.3,2.83,0.55,0.59,0,*7C
1499940335.59,57351,18.13,73646.0,2.83,2.09,2.01,0,*79
1499940336.82,57352,18.13,73640.3,2.79,1.59,1.51,0,*7F
1499940338.04,57353,18.13,73646.5,2.79,0.79,0.67,0,*79
1499940339.26,57354,18.13,73638.5,2.75,0.51,0.51,0,*7D
1499940340.48,57355,18.13,73644.5,2.75,0.95,0.95,0,*7C
1499940341.71,57356,18.13,73642.8,2.71,1.33,1.33,0,*7B
1499940342.95,57357,18.13,73644.3,2.71,1.85,1.85,0,*7A
1499940344.15,57358,18.13,73642.3,2.71,2.25,2.35,0,*74
1499940345.41,57359,18.13,73652.0,2.73,2.73,2.77,0,*72
1499940346.67,57360,18.13,73658.0,2.73,3.11,3.11,0,*7C
1499940347.9,57361,18.13,73676.3,2.79,3.15,3.19,0,*7B
1499940349.14,57362,18.13,73680.8,2.79,2.81,2.81,0,*74
1499940350.37,57363,18.13,73638.8,2.75,1.67,1.67,0,*79
1499940351.59,57364,18.13,73628.8,2.75,0.59,0.59,0,*7E
1499940352.8,57365,18.13,73622.3,2.75,0.37,0.33,0,*7B
1499940354.01,57366,18.13,73642.8,2.75,1.79,1.71,0,*74
1499940355.22,57367,18.13,73650.3,2.71,0.67,0.59,0,*74
1499940356.46,57368,18.13,73650.5,2.71,1.29,1.29,0,*76
1499940357.71,57369,18.13,73656.8,2.69,2.25,2.25,0,*7E
1499940358.92,57370,18.13,73650.0,2.71,2.39,2.35,0,*73
1499940360.12,57371,18.13,73652.8,2.71,2.25,2.27,0,*7C
1499940361.37,57372,18.13,73648.5,2.73,2.77,2.85,0,*72
1499940362.6,57373,18.13,73654.0,2.73,2.89,2.95,0,*73
1499940363.83,57374,18.13,73644.8,2.73,2.89,2.95,0,*74
1499940365.09,57375,18.13,73652.3,2.73,2.73,2.73,0,*78
1499940366.35,57376,18.13,73660.3,2.73,2.59,2.73,0,*73
1499940367.61,57377,18.13,73656.5,2.73,2.77,2.89,0,*7B
1499940368.85,57378,18.13,73650.8,2.75,1.37,1.43,0,*70
1499940370.08,57379,18.13,73642.8,2.75,1.25,1.33,0,*75
1499940371.31,57380,18.13,73648.5,2.73,1.01,0.95,0,*4E
1499940372.48,57381,18.13,73658.5,2.71,0.05,0.05,0,*71
1499940373.69,57382,18.13,73654.5,2.67,-1.25,-1.33,0,*72
1499940374.9,57383,18.13,73648.0,2.63,-1.75,-1.79,0,*7C
1499940376.16,57384,18.13,73648.3,2.59,-1.35,-1.43,0,*7F
1499940377.35,57385,18.13,73640.5,2.53,-1.63,-1.63,0,*75
1499940378.6,57386,18.13,73646.5,2.49,-1.01,-1.05,0,*79
1499940379.8,57387,18.13,73640.3,2.49,0.17,0.17,0,*7C
1499940380.99,57388,18.13,73646.5,2.45,-0.57,-0.69,0,*72
1499940382.21,57389,18.13,73632.5,2.45,-1.05,-1.17,0,*7D
1499940383.39,57390,18.13,73632.8,2.41,-0.49,-0.49,0,*72
1499940384.58,57391,18.13,73644.5,2.41,-0.37,-0.37,0,*73
1499940385.78,57392,18.13,73636.5,2.39,-0.03,-0.03,0,*7F
1499940387.02,57393,18.13,73642.5,2.39,0.59,0.55,0,*72
1499940388.22,57394,18.13,73650.0,2.37,0.95,1.01,0,*4B
1499940389.48,57395,18.13,73644.5,2.39,1.09,1.09,0,*78
1499940390.72,57396,18.13,73648.5,2.39,0.37,0.37,0,*7B
1499940391.93,57397,18.13,73650.0,2.37,-0.81,-0.93,0,*77
1499940393.12,57398,18.13,73654.3,2.37,-0.81,-0.81,0,*7B
1499940394.33,57399,18.13,73648.3,2.33,-0.57,-0.45,0,*7D
1499940395.58,57400,18.13,73640.5,2.29,-0.89,-0.89,0,*72
1499940396.76,57401,18.13,73644.0,2.27,-0.49,-0.37,0,*74
1499940397.99,57402,18.13,73654.5,2.25,-0.73,-0.89,0,*79
1499940399.21,57403,18.13,73650.8,2.23,-1.33,-1.43,0,*7C
1499940400.43,57404,18.13,73652.5,2.21,-1.63,-1.71,0,*7D
1499940401.63,57405,18.13,73650.0,2.19,-1.21,-1.21,0,*74
1499940402.87,57406,18.13,73648.5,2.17,0.21,0.25,0,*7D
1499940404.12,57407,18.13,73646.3,2.17,1.43,1.47,0,*7C
1499940405.37,57408,18.13,73650.5,2.17,2.39,2.43,0,*7A
1499940406.61,57409,18.13,73658.0,2.21,2.69,2.61,0,*7B
1499940407.81,57410,18.13,73658.3,2.23,2.85,2.95,0,*78
1499940409.04,57411,18.13,73652.3,2.25,3.23,3.25,0,*78
1499940410.26,57412,18.13,73650.0,2.29,3.53,3.63,0,*72
1499940411.49,57413,18.13,73654.3,2.29,3.71,3.85,0,*7B
1499940412.66,57414,18.13,73654.0,2.37,3.55,3.63,0,*7D
1499940413.92,57415,18.13,73658.3,2.39,3.67,3.71,0,*70
1499940415.18,57416,18.13,73656.3,2.39,3.15,3.07,0,*77
1499940416.42,57417,18.13,73664.3,2.41,2.81,2.81,0,*7A
1499940417.63,57418,18.13,73674.3,2.43,2.91,2.99,0,*7F
1499940418.86,57419,18.13,73670.5,2.43,2.65,2.69,0,*7A
1499940420.09,57420,18.13,73662.5,2.45,2.81,2.85,0,*7E
1499940421.33,57421,18.13,73660.5,2.45,2.43,2.43,0,*7B
1499940422.56,57422,18.13,73668.0,2.45,1.85,1.85,0,*78
1499940423.75,57423,18.19,73672.8,2.45,-0.41,-0.41,0,*79
1499940425.0,57424,18.19,73676.3,2.43,0.47,0.37,0,*7F
1499940426.23,57425,18.13,73654.3,2.37,-1.33,-1.39,0,*70
1499940427.46,57426,18.13,73644.5,2.37,-1.91,-1.95,0,*7D
1499940428.71,57427,18.13,73656.8,2.27,-1.87,-1.91,0,*7E
1499940429.91,57428,18.13,73652.5,2.25,-0.61,-0.65,0,*70
1499940431.11,57429,18.13,73658.0,2.23,-0.89,-0.81,0,*7B
1499940432.33,57430,18.13,73680.8,2.21,-0.19,-0.19,0,*79
1499940433.53,57431,18.13,73656.8,2.19,0.33,0.33,0,*73
1499940434.75,57432,18.13,73648.8,2.21,0.09,0.17,0,*44
1499940435.96,57433,18.13,73642.3,2.19,0.17,0.17,0,*71
1499940437.19,57434,18.13,73654.5,2.19,1.13,1.13,0,*76
1499940438.4,57435,18.13,73646.5,2.19,0.67,0.75,0,*74
1499940439.64,57436,18.13,73652.5,2.19,1.21,1.25,0,*70
1499940440.87,57437,18.13,73644.5,2.19,2.09,2.09,0,*75
1499940442.13,57438,18.13,73638.3,2.21,2.09,2.13,0,*7A
1499940443.38,57439,18.13,73632.8,2.21,1.63,1.63,0,*70
1499940444.64,57440,18.13,73636.5,2.21,1.55,1.55,0,*7E
1499940445.85,57441,18.13,73654.3,2.21,2.27,2.27,0,*7F
1499940447.09,57442,18.13,73644.5,2.25,1.93,1.89,0,*73
1499940448.3,57443,18.13,73636.3,2.23,-0.23,-0.19,0,*76
1499940449.53,57444,18.13,73634.0,2.21,-1.21,-1.21,0,*7A
1499940450.71,57445,18.19,73642.3,2.19,-0.73,-0.81,0,*7D
1499940451.9,57446,18.13,73640.0,2.15,-1.59,-1.71,0,*75
1499940453.11,57447,18.19,73632.0,2.13,-0.57,-0.65,0,*79
1499940454.3,57448,18.13,73636.0,2.11,0.41,0.43,0,*77
1499940455.47,57449,18.13,73644.3,2.11,0.09,0.05,0,*78
1499940456.66,57450,18.13,73638.3,2.11,-0.19,-0.19,0,*7C
1499940457.86,57451,18.13,73658.0,2.11,1.37,1.41,0,*7C
1499940459.08,57452,18.13,73676.5,2.07,1.59,1.59,0,*79
1499940460.29,57453,18.13,73628.5,2.11,0.33,0.33,0,*7F
1499940461.49,57454,18.13,73616.8,2.07,0.87,1.01,0,*40
1499940462.69,57455,18.13,73654.0,2.11,1.79,1.89,0,*76
1499940463.89,57456,18.13,73628.0,2.11,1.67,1.75,0,*79
