1499958000.26,6183,19.56,73834.5,9.01,-34.77,-35.47,0,*4B
1499958001.47,6184,19.56,73834.8,9.03,-35.47,-36.49,0,*41
1499958002.67,6185,19.56,73834.5,9.03,-34.59,-36.01,0,*42
1499958003.9,6186,19.56,73832.8,9.01,-33.67,-34.77,0,*4A
1499958005.14,6187,19.56,73834.3,9.03,-33.27,-34.95,0,*41
1499958006.35,6188,19.56,73832.0,9.03,-33.27,-33.95,0,*49
1499958007.6,6189,19.56,73830.8,9.03,-35.07,-35.83,0,*4D
1499958008.84,6190,19.56,73832.0,9.05,-34.19,-34.71,0,*41
1499958010.1,6191,19.56,73834.0,9.05,-34.65,-35.23,0,*4D
1499958011.32,6192,19.56,73832.8,9.09,-34.19,-33.95,0,*42
1499958012.52,6193,19.56,73834.3,9.09,-33.95,-34.13,0,*49
1499958013.78,6194,19.56,73832.5,9.11,-36.49,-36.55,0,*43
1499958015.01,6195,19.56,73836.5,9.11,-35.89,-35.77,0,*4E
1499958016.26,6196,19.56,73838.8,9.13,-36.25,-36.49,0,*44
1499958017.47,6197,19.63,73838.0,9.11,-37.27,-37.45,0,*49
1499958018.72,6198,19.56,73838.0,9.11,-35.17,-35.41,0,*41
1499958019.95,6199,19.56,73836.5,9.13,-35.01,-35.35,0,*46
1499958021.19,6200,19.63,73838.0,9.11,-35.35,-35.59,0,*4A
1499958022.43,6201,19.56,73836.8,9.13,-34.71,-34.95,0,*49
1499958023.67,6202,19.56,73838.8,9.13,-35.35,-35.83,0,*4D
1499958024.88,6203,19.56,73838.0,9.13,-35.17,-35.89,0,*46
1499958026.11,6204,19.56,73836.5,9.13,-34.07,-35.83,0,*4B
1499958027.29,6205,19.56,73836.5,9.13,-33.15,-34.25,0,*43
1499958028.51,6206,19.56,73834.5,9.13,-35.53,-36.31,0,*43
1499958029.73,6207,19.56,73836.5,9.13,-35.71,-36.25,0,*47
1499958030.96,6208,19.56,73838.8,9.11,-35.29,-35.71,0,*45
1499958032.18,6209,19.56,73834.5,9.13,-35.83,-36.31,0,*41
1499958033.38,6210,19.56,73838.8,9.13,-36.01,-36.31,0,*40
1499958034.59,6211,19.56,73838.8,9.13,-36.31,-36.67,0,*41
1499958035.84,6212,19.56,73836.8,9.11,-35.77,-36.13,0,*42
1499958037.11,6213,19.56,73836.0,9.11,-37.09,-37.39,0,*41
1499958038.37,6214,19.56,73834.5,9.11,-37.21,-37.27,0,*43
1499958039.59,6215,19.56,73832.5,9.11,-35.77,-35.59,0,*48
1499958040.83,6216,19.56,73834.0,9.11,-35.89,-35.89,0,*47
1499958042.03,6217,19.56,73836.3,9.13,-35.01,-34.77,0,*44
1499958043.3,6218,19.56,73830.0,9.11,-36.13,-36.13,0,*49
1499958044.52,6219,19.56,73832.5,9.13,-37.45,-37.99,0,*4B
1499958045.74,6220,19.56,73836.0,9.13,-35.65,-35.71,0,*45
1499958046.94,6221,19.56,73836.3,9.13,-36.85,-36.67,0,*4D
1499958048.17,6222,19.56,73834.5,9.13,-35.89,-35.83,0,*48
1499958049.44,6223,19.56,73832.3,9.11,-36.49,-36.37,0,*48
1499958050.69,6224,19.56,73834.8,9.13,-36.25,-36.25,0,*44
1499958051.92,6225,19.56,73836.5,9.13,-35.71,-35.95,0,*4F
1499958053.15,6226,19.56,73832.0,9.13,-36.01,-36.25,0,*40
1499958054.35,6227,19.56,73832.0,9.13,-34.07,-34.89,0,*41
1499958055.59,6228,19.56,73832.8,9.13,-33.49,-34.19,0,*4A
1499958056.87,6229,19.56,73834.8,9.15,-34.01,-34.65,0,*4D
1499958058.12,6230,19.56,73830.0,9.15,-35.07,-35.29,0,*4B
1499958059.36,6231,19.56,73832.8,9.15,-36.13,-36.19,0,*4C
1499958060.55,6232,19.56,73832.3,9.17,-35.13,-35.47,0,*46
1499958061.83,6233,19.56,73832.0,9.15,-34.95,-35.65,0,*4A
1499958063.05,6234,19.56,73834.8,9.17,-35.29,-35.83,0,*41
1499958064.28,6235,19.56,73836.0,9.17,-35.59,-35.83,0,*47
1499958065.5,6236,19.56,73834.8,9.17,-36.79,-36.73,0,*49
1499958066.72,6237,19.56,73836.5,9.17,-36.73,-36.91,0,*4E
1499958067.95,6238,19.56,73834.0,9.17,-36.37,-36.55,0,*49
1499958069.2,6239,19.56,73834.0,9.15,-36.37,-36.73,0,*4E
1499958070.44,6240,19.63,73838.5,9.15,-35.59,-35.95,0,*40
1499958071.66,6241,19.56,73834.3,9.15,-36.43,-36.97,0,*48
1499958072.91,6242,19.56,73836.5,9.15,-35.13,-35.95,0,*4C
1499958074.16,6243,19.56,73836.3,9.15,-34.13,-35.95,0,*4C
1499958075.42,6244,19.56,73836.8,9.15,-34.71,-35.95,0,*4F
1499958076.64,6245,19.56,73834.5,9.15,-36.01,-36.97,0,*4A
1499958077.85,6246,19.56,73834.8,9.13,-35.29,-35.89,0,*4A
1499958079.07,6247,19.56,73836.3,9.13,-36.19,-36.79,0,*47
1499958080.29,6248,19.56,73836.5,9.13,-34.53,-34.89,0,*49
1499958081.51,6249,19.56,73834.0,9.13,-33.31,-34.59,0,*46
1499958082.75,6250,19.56,73832.0,9.13,-33.43,-34.19,0,*4F
1499958084.0,6251,19.56,73832.8,9.17,-33.09,-33.27,0,*4E
1499958085.23,6252,19.56,73834.8,9.17,-34.47,-34.83,0,*49
1499958086.46,6253,19.56,73834.5,9.17,-38.43,-38.29,0,*4C
1499958087.66,6254,19.56,73838.8,9.17,-35.29,-35.13,0,*4E
1499958088.91,6255,19.56,73838.8,9.17,-36.25,-36.91,0,*49
1499958090.13,6256,19.56,73838.5,9.17,-36.13,-36.01,0,*46
1499958091.38,6257,19.63,73838.5,9.17,-36.91,-36.91,0,*44
1499958092.64,6258,19.56,73830.8,9.15,-38.11,-37.93,0,*4C
1499958093.91,6259,19.56,73832.8,9.15,-35.23,-35.07,0,*4E
1499958095.13,6260,19.56,73830.0,9.17,-35.83,-35.59,0,*47
1499958096.35,6261,19.56,73824.8,9.17,-36.01,-35.65,0,*40
1499958097.6,6262,19.56,73828.3,9.17,-35.23,-34.95,0,*4E
1499958098.85,6263,19.56,73828.0,9.17,-36.13,-35.95,0,*4E
1499958100.08,6264,19.56,73830.0,9.17,-35.65,-35.77,0,*47
1499958101.33,6265,19.56,73830.0,9.15,-36.37,-36.55,0,*43
1499958102.55,6266,19.56,73824.5,9.17,-36.19,-36.25,0,*49
1499958103.76,6267,19.56,73826.0,9.17,-36.43,-36.55,0,*40
1499958104.98,6268,19.63,73836.3,9.17,-36.01,-36.25,0,*4E
1499958106.23,6269,19.56,73832.0,9.17,-36.91,-37.51,0,*44
1499958107.48,6270,19.56,73834.3,9.15,-38.85,-39.59,0,*43
1499958108.71,6271,19.56,73836.5,9.13,-36.43,-37.81,0,*4B
1499958109.96,6272,19.63,73828.5,9.11,-37.81,-38.17,0,*45
1499958111.24,6273,19.56,73828.0,9.11,-37.09,-37.09,0,*44
1499958112.48,6274,19.56,73832.0,9.11,-37.39,-37.45,0,*48
1499958113.7,6275,19.56,73828.8,9.09,-37.51,-37.27,0,*4A
1499958114.9,6276,19.56,73820.8,9.09,-38.43,-38.55,0,*4F
1499958116.14,6277,19.63,73820.0,9.05,-38.05,-37.93,0,*45
1499958117.41,6278,19.56,73812.5,9.05,-37.09,-36.91,0,*4A
1499958118.67,6279,19.56,73814.3,9.05,-36.37,-36.61,0,*48
1499958119.91,6280,19.56,73820.5,9.05,-35.83,-35.77,0,*46
1499958121.14,6281,19.56,73842.0,9.09,-30.83,-33.31,0,*4A
1499958122.39,6282,19.56,73836.5,9.09,-31.73,-35.35,0,*45
1499958123.6,6283,19.56,73822.5,9.05,-42.25,-44.53,0,*49
1499958124.85,6284,19.63,73810.3,8.97,-44.27,-45.47,0,*44
1499958126.09,6285,19.56,73808.5,8.93,-40.73,-41.55,0,*43
1499958127.31,6286,19.56,73802.8,8.89,-40.73,-41.11,0,*4B
1499958128.52,6287,19.56,73796.5,8.87,-39.41,-39.35,0,*42
1499958129.72,6288,19.63,73800.8,8.87,-38.61,-38.55,0,*49
1499958130.96,6289,19.56,73810.0,8.87,-40.09,-39.71,0,*4E
1499958132.18,6290,19.56,73806.3,8.85,-41.17,-41.03,0,*40
1499958133.41,6291,19.63,73812.3,8.81,-37.75,-37.15,0,*46
1499958134.64,6292,19.63,73814.5,8.79,-38.49,-38.35,0,*4F
1499958135.86,6293,19.56,73816.8,8.79,-38.17,-38.11,0,*43
1499958137.08,6294,19.56,73816.8,8.79,-36.73,-36.79,0,*48
1499958138.3,6295,19.63,73822.0,8.79,-35.47,-35.83,0,*4B
1499958139.58,6296,19.63,73820.8,8.81,-34.19,-34.95,0,*43
1499958140.85,6297,19.63,73826.8,8.81,-33.09,-35.23,0,*48
1499958142.12,6298,19.63,73830.5,8.81,-32.85,-35.65,0,*40
1499958143.36,6299,19.63,73832.0,8.81,-31.85,-34.41,0,*45
1499958144.55,6300,19.56,73822.3,8.87,-35.89,-38.97,0,*4D
1499958145.76,6301,19.63,73826.8,8.79,-35.41,-37.33,0,*48
1499958146.99,6302,19.63,73824.5,8.79,-32.69,-35.65,0,*47
1499958148.26,6303,19.56,73826.3,8.81,-33.49,-36.37,0,*46
1499958149.48,6304,19.56,73826.3,8.81,-32.57,-35.47,0,*4B
1499958150.68,6305,19.56,73828.0,8.79,-33.67,-36.73,0,*4B
1499958151.88,6306,19.63,73830.8,8.79,-32.23,-35.47,0,*4D
1499958153.11,6307,19.56,73828.8,8.79,-36.01,-38.29,0,*4D
1499958154.31,6308,19.56,73824.3,8.79,-34.71,-36.73,0,*46
1499958155.56,6309,19.56,73822.8,8.79,-36.61,-38.11,0,*4E
1499958156.79,6310,19.56,73822.3,8.79,-34.95,-36.01,0,*40
1499958157.99,6311,19.63,73828.5,8.79,-34.89,-35.47,0,*4D
1499958159.23,6312,19.56,73820.5,8.81,-36.61,-36.85,0,*40
1499958160.48,6313,19.63,73818.8,8.81,-36.43,-36.61,0,*4B
1499958161.7,6314,19.56,73820.5,8.81,-36.19,-36.43,0,*43
1499958162.97,6315,19.63,73824.8,8.85,-34.53,-36.37,0,*49
1499958164.24,6316,19.63,73816.5,8.85,-37.09,-38.11,0,*4C
1499958165.52,6317,19.56,73814.8,8.85,-37.09,-37.63,0,*47
1499958166.77,6318,19.63,73822.5,8.81,-39.09,-40.21,0,*44
1499958168.02,6319,19.63,73816.0,8.81,-35.47,-37.99,0,*40
1499958169.21,6320,19.63,73808.8,8.79,-32.91,-36.73,0,*44
1499958170.41,6321,19.63,73808.5,8.79,-33.21,-37.57,0,*48
1499958171.64,6322,19.63,73806.8,8.75,-32.01,-35.47,0,*47
1499958172.85,6323,19.63,73802.3,8.75,-36.31,-38.05,0,*4A
1499958174.1,6324,19.56,73822.0,8.75,-35.95,-37.57,0,*48
1499958175.37,6325,19.63,73800.5,8.75,-36.91,-39.15,0,*46
1499958176.64,6326,19.63,73794.5,8.71,-42.45,-43.21,0,*41
1499958177.85,6327,19.63,73780.8,8.69,-40.79,-41.29,0,*4E
1499958179.08,6328,19.56,73806.3,8.67,-42.51,-42.51,0,*4B
1499958180.3,6329,19.56,73800.5,8.63,-40.03,-40.03,0,*4E
1499958181.54,6330,19.56,73812.8,8.59,-40.65,-40.59,0,*40
1499958182.76,6331,19.56,73812.3,8.59,-38.35,-38.35,0,*4E
1499958184.03,6332,19.56,73814.3,8.59,-39.29,-39.29,0,*4D
1499958185.27,6333,19.56,73818.5,8.59,-39.23,-39.35,0,*4B
1499958186.47,6334,19.63,73818.0,8.57,-38.61,-38.43,0,*45
1499958187.69,6335,19.56,73818.5,8.57,-38.43,-38.29,0,*48
1499958188.88,6336,19.56,73818.3,8.57,-39.47,-39.35,0,*42
1499958190.11,6337,19.63,73822.8,8.55,-39.09,-39.09,0,*44
1499958191.36,6338,19.63,73818.8,8.55,-39.09,-39.29,0,*49
1499958192.6,6339,19.56,73818.5,8.53,-38.79,-39.03,0,*40
1499958193.8,6340,19.56,73820.5,8.57,-37.57,-37.75,0,*46
1499958195.01,6341,19.63,73822.0,8.55,-38.43,-38.73,0,*46
1499958196.21,6342,19.63,73828.8,8.53,-38.43,-38.43,0,*40
1499958197.46,6343,19.63,73824.5,8.53,-38.79,-38.67,0,*4E
1499958198.75,6344,19.63,73824.0,8.51,-37.81,-37.81,0,*44
1499958200.02,6345,19.56,73830.5,8.51,-37.21,-37.21,0,*45
1499958201.3,6346,19.63,73830.8,8.51,-37.09,-37.51,0,*4B
1499958202.54,6347,19.56,73828.8,8.51,-37.63,-38.05,0,*48
1499958203.78,6348,19.56,73832.0,8.55,-36.25,-36.97,0,*45
1499958205.01,6349,19.63,73830.0,8.53,-36.01,-37.21,0,*48
1499958206.26,6350,19.56,73824.8,8.55,-37.21,-38.17,0,*4F
1499958207.45,6351,19.63,73828.3,8.53,-35.89,-36.85,0,*4D
1499958208.72,6352,19.56,73830.0,8.55,-35.35,-36.13,0,*40
1499958209.96,6353,19.63,73828.8,8.53,-34.83,-35.89,0,*4B
1499958211.19,6354,19.63,73830.8,8.55,-34.59,-36.43,0,*48
1499958212.44,6355,19.63,73828.0,8.55,-34.95,-37.15,0,*4B
1499958213.66,6356,19.63,73828.5,8.53,-32.39,-35.35,0,*4E
1499958214.88,6357,19.63,73830.5,8.55,-34.07,-36.07,0,*40
1499958216.14,6358,19.63,73830.5,8.55,-33.73,-36.97,0,*42
1499958217.39,6359,19.63,73826.3,8.55,-33.83,-36.25,0,*45
1499958218.61,6360,19.56,73826.5,8.57,-34.35,-36.43,0,*47
1499958219.86,6361,19.63,73826.5,8.57,-37.21,-37.93,0,*4C
1499958221.06,6362,19.56,73826.8,8.57,-36.31,-36.43,0,*43
1499958222.29,6363,19.63,73824.3,8.57,-37.21,-37.03,0,*47
1499958223.49,6364,19.63,73828.0,8.57,-36.31,-36.31,0,*40
1499958224.72,6365,19.63,73824.8,8.59,-36.55,-36.55,0,*4F
1499958225.96,6366,19.63,73824.5,8.59,-37.09,-36.97,0,*4A
1499958227.18,6367,19.63,73828.5,8.59,-38.05,-38.05,0,*4D
1499958228.45,6368,19.63,73828.0,8.59,-37.09,-37.09,0,*42
1499958229.7,6369,19.63,73826.5,8.59,-35.65,-35.59,0,*4C
1499958230.91,6370,19.63,73826.5,8.63,-37.27,-37.27,0,*42
1499958232.17,6371,19.63,73824.5,8.63,-36.01,-35.83,0,*4A
1499958233.42,6372,19.63,73824.5,8.63,-35.95,-36.01,0,*4E
1499958234.65,6373,19.63,73826.0,8.65,-36.01,-35.83,0,*4E
1499958235.85,6374,19.56,73820.0,8.65,-38.17,-38.17,0,*40
1499958237.1,6375,19.63,73824.3,8.65,-36.13,-35.95,0,*4C
1499958238.3,6376,19.56,73820.5,8.65,-36.31,-36.19,0,*48
1499958239.57,6377,19.63,73824.5,8.67,-36.49,-36.49,0,*41
1499958240.84,6378,19.63,73824.3,8.67,-36.13,-36.13,0,*4E
1499958242.06,6379,19.63,73824.5,8.67,-35.89,-35.71,0,*48
1499958243.29,6380,19.63,73824.5,8.69,-36.31,-36.13,0,*47
1499958244.54,6381,19.63,73826.0,8.67,-36.79,-36.67,0,*47
1499958245.79,6382,19.63,73826.3,8.69,-37.09,-37.21,0,*4F
1499958247.03,6383,19.63,73824.3,8.69,-37.09,-36.79,0,*42
1499958248.28,6384,19.63,73820.3,8.69,-36.13,-36.25,0,*46
1499958249.48,6385,19.63,73820.3,8.69,-37.03,-36.97,0,*4E
1499958250.67,6386,19.63,73822.5,8.73,-36.19,-36.19,0,*4A
1499958251.94,6387,19.63,73820.3,8.71,-36.91,-36.79,0,*4F
1499958253.19,6388,19.63,73826.5,8.71,-37.69,-37.87,0,*46
1499958254.41,6389,19.63,73822.5,8.69,-37.57,-37.63,0,*49
1499958255.64,6390,19.63,73824.0,8.69,-38.23,-38.43,0,*40
1499958256.84,6391,19.63,73824.0,8.69,-35.71,-36.43,0,*45
1499958258.11,6392,19.63,73822.0,8.67,-39.29,-39.97,0,*4F
1499958259.35,6393,19.63,73826.0,8.67,-38.55,-38.79,0,*45
1499958260.6,6394,19.63,73828.5,8.67,-35.71,-36.61,0,*4E
1499958261.87,6395,19.63,73822.0,8.67,-35.35,-36.49,0,*45
1499958263.09,6396,19.63,73826.3,8.67,-35.47,-36.31,0,*4C
1499958264.31,6397,19.63,73824.8,8.65,-37.15,-37.69,0,*46
1499958265.53,6398,19.63,73826.0,8.65,-36.67,-37.69,0,*4D
1499958266.79,6399,19.63,73824.0,8.65,-37.09,-37.63,0,*4F
1499958268.02,6400,19.63,73824.5,8.65,-35.77,-35.95,0,*48
1499958269.27,6401,19.63,73822.5,8.63,-39.85,-39.97,0,*40
1499958270.5,6402,19.63,73824.5,8.63,-36.55,-36.55,0,*40
1499958271.73,6403,19.63,73820.3,8.63,-36.85,-37.03,0,*4E
1499958272.95,6404,19.63,73820.3,8.63,-36.73,-37.03,0,*40
1499958274.17,6405,19.63,73826.5,8.63,-35.71,-36.85,0,*4F
1499958275.45,6406,19.63,73824.0,8.63,-33.73,-35.23,0,*47
1499958276.67,6407,19.63,73824.0,8.65,-36.67,-37.69,0,*4C
1499958277.92,6408,19.63,73824.5,8.63,-35.95,-37.03,0,*47
1499958279.15,6409,19.63,73822.0,8.63,-33.95,-35.77,0,*41
1499958280.36,6410,19.63,73826.8,8.65,-32.97,-34.25,0,*4A
1499958281.59,6411,19.63,73826.8,8.65,-34.13,-35.41,0,*42
1499958282.8,6412,19.63,73820.5,8.65,-36.13,-37.33,0,*44
1499958284.05,6413,19.63,73820.5,8.67,-37.03,-37.93,0,*4D
1499958285.28,6414,19.63,73824.5,8.65,-35.95,-36.73,0,*4A
1499958286.51,6415,19.63,73824.8,8.67,-33.67,-35.01,0,*44
1499958287.77,6416,19.63,73818.8,8.67,-35.53,-36.79,0,*4A
1499958289.01,6417,19.63,73820.3,8.67,-33.55,-34.53,0,*41
1499958290.25,6418,19.63,73826.3,8.67,-32.79,-34.25,0,*40
1499958291.48,6419,19.63,73826.0,8.69,-34.19,-35.71,0,*4F
1499958292.73,6420,19.63,73824.5,8.67,-34.59,-35.53,0,*4F
1499958293.96,6421,19.63,73822.5,8.69,-35.35,-36.43,0,*49
1499958295.17,6422,19.63,73828.5,8.69,-35.53,-36.07,0,*4A
1499958296.41,6423,19.63,73822.5,8.67,-37.03,-37.93,0,*4E
1499958297.63,6424,19.63,73820.8,8.69,-35.65,-36.31,0,*4C
1499958298.87,6425,19.63,73826.8,8.69,-34.65,-35.47,0,*4E
1499958300.08,6426,19.63,73822.8,8.69,-35.17,-36.13,0,*4B
1499958301.31,6427,19.63,73826.5,8.69,-33.43,-35.29,0,*47
1499958302.51,6428,19.63,73824.5,8.69,-34.25,-36.07,0,*40
1499958303.75,6429,19.63,73826.0,8.71,-33.61,-35.47,0,*48
1499958305.0,6430,19.63,73826.5,8.71,-32.85,-34.77,0,*49
1499958306.26,6431,19.63,73824.5,8.71,-35.23,-36.37,0,*45
1499958307.49,6432,19.63,73822.5,8.73,-34.71,-35.41,0,*40
1499958308.74,6433,19.63,73824.3,8.73,-34.53,-35.35,0,*42
1499958309.99,6434,19.63,73826.8,8.71,-34.47,-35.41,0,*41
1499958311.21,6435,19.63,73826.5,8.73,-34.13,-35.35,0,*40
1499958312.47,6436,19.63,73824.8,8.77,-34.65,-36.07,0,*44
1499958313.71,6437,19.63,73826.8,8.75,-33.89,-35.29,0,*4D
1499958314.97,6438,19.63,73824.3,8.75,-34.01,-35.77,0,*4E
1499958316.21,6439,19.63,73824.5,8.75,-33.89,-35.77,0,*48
1499958317.47,6440,19.63,73824.5,8.77,-34.83,-36.43,0,*4D
1499958318.7,6441,19.63,73826.0,8.77,-34.47,-35.59,0,*4C
1499958319.97,6442,19.63,73824.8,8.77,-34.19,-34.83,0,*42
1499958321.24,6443,19.63,73824.8,8.77,-35.53,-36.13,0,*47
1499958322.49,6444,19.63,73826.3,8.79,-34.53,-34.95,0,*43
1499958323.69,6445,19.63,73826.8,8.79,-35.47,-35.71,0,*4D
1499958324.96,6446,19.63,73826.3,8.81,-35.23,-35.53,0,*4B
1499958326.21,6447,19.63,73826.3,8.81,-34.59,-35.07,0,*47
1499958327.45,6448,19.63,73828.5,8.81,-33.77,-34.89,0,*44
1499958328.69,6449,19.63,73828.0,8.85,-34.89,-36.49,0,*49
1499958329.94,6450,19.63,73824.0,8.85,-34.13,-35.35,0,*4A
1499958331.18,6451,19.63,73826.0,8.85,-35.17,-36.49,0,*46
1499958332.43,6452,19.63,73826.8,8.85,-34.25,-35.41,0,*4E
1499958333.66,6453,19.63,73826.8,8.87,-34.19,-35.77,0,*47
1499958334.91,6454,19.63,73826.5,8.85,-34.47,-35.65,0,*4A
1499958336.15,6455,19.63,73820.8,8.85,-34.25,-35.41,0,*49
1499958337.4,6456,19.63,73826.3,8.85,-35.23,-35.59,0,*44
1499958338.59,6457,19.63,73824.5,8.87,-35.71,-35.71,0,*4A
1499958339.83,6458,19.63,73826.0,8.85,-36.67,-36.79,0,*48
1499958341.09,6459,19.63,73828.0,8.85,-36.13,-36.37,0,*40
1499958342.35,6460,19.63,73826.8,8.87,-34.83,-35.95,0,*48
1499958343.59,6461,19.63,73824.8,8.87,-36.91,-37.63,0,*43
1499958344.85,6462,19.63,73830.3,8.85,-34.71,-35.65,0,*4A
1499958346.03,6463,19.63,73830.3,8.87,-35.59,-36.19,0,*4A
1499958347.25,6464,19.63,73824.0,8.87,-36.43,-36.91,0,*45
1499958348.44,6465,19.63,73824.5,8.87,-35.29,-36.07,0,*44
1499958349.66,6466,19.63,73830.3,8.85,-36.73,-37.33,0,*4F
1499958350.88,6467,19.63,73824.8,8.85,-34.89,-35.77,0,*4B
1499958352.13,6468,19.63,73828.8,8.87,-33.89,-34.95,0,*4C
1499958353.32,6469,19.63,73828.8,8.87,-34.41,-35.59,0,*4F
1499958354.55,6470,19.63,73830.0,8.87,-33.89,-35.35,0,*4E
1499958355.79,6471,19.63,73830.3,8.89,-36.13,-37.27,0,*46
1499958357.06,6472,19.63,73826.3,8.85,-34.83,-36.37,0,*42
1499958358.3,6473,19.63,73828.3,8.85,-33.55,-35.23,0,*49
1499958359.51,6474,19.63,73824.3,8.87,-36.13,-37.87,0,*47
1499958360.74,6475,19.63,73826.3,8.85,-34.13,-35.59,0,*47
1499958362.01,6476,19.63,73824.8,8.85,-34.53,-36.37,0,*4B
1499958363.28,6477,19.63,73824.5,8.85,-33.61,-35.41,0,*4E
1499958364.5,6478,19.63,73826.3,8.87,-31.95,-33.83,0,*42
1499958365.74,6479,19.63,73822.5,8.85,-32.45,-34.07,0,*44
1499958366.93,6480,19.63,73824.0,8.87,-33.67,-35.17,0,*41
1499958368.14,6481,19.63,73824.5,8.87,-31.39,-33.15,0,*4D
1499958369.39,6482,19.63,73824.8,8.87,-30.89,-31.95,0,*4E
1499958370.61,6483,19.63,73826.0,8.89,-32.57,-33.37,0,*4A
1499958371.85,6484,19.63,73828.0,8.91,-33.31,-34.19,0,*4E
1499958373.07,6485,19.63,73824.5,8.91,-32.57,-34.01,0,*47
1499958374.33,6486,19.63,73826.0,8.93,-33.09,-35.07,0,*4B
1499958375.58,6487,19.63,73822.3,8.95,-35.07,-36.61,0,*47
1499958376.83,6488,19.63,73826.3,8.93,-34.59,-35.83,0,*4B
1499958378.05,6489,19.63,73826.5,8.91,-33.83,-35.35,0,*45
1499958379.3,6490,19.63,73826.8,8.91,-34.53,-36.61,0,*45
1499958380.51,6491,19.63,73826.8,8.91,-32.35,-34.19,0,*4F
1499958381.73,6492,19.63,73822.5,8.91,-31.45,-33.31,0,*45
1499958382.94,6493,19.63,73826.8,8.95,-32.13,-34.83,0,*4E
1499958384.17,6494,19.63,73830.0,8.93,-33.67,-35.89,0,*46
1499958385.42,6495,19.63,73826.5,8.93,-34.01,-35.13,0,*43
1499958386.69,6496,19.63,73826.0,8.93,-35.07,-36.61,0,*41
1499958387.93,6497,19.63,73826.8,8.93,-35.53,-36.67,0,*47
1499958389.14,6498,19.63,73828.0,8.91,-33.77,-34.71,0,*4F
1499958390.35,6499,19.63,73824.5,8.93,-32.39,-34.41,0,*44
1499958391.54,6500,19.63,73830.3,8.95,-32.13,-35.17,0,*49
1499958392.76,6501,19.63,73828.5,8.93,-31.79,-34.47,0,*45
1499958394.0,6502,19.63,73828.8,8.93,-32.69,-35.89,0,*47
1499958395.19,6503,19.63,73826.5,8.95,-30.33,-32.51,0,*4F
1499958396.38,6504,19.63,73824.3,8.95,-31.29,-33.95,0,*4B
1499958397.61,6505,19.63,73828.0,8.95,-34.71,-35.95,0,*44
1499958398.86,6506,19.63,73824.8,8.93,-34.19,-35.13,0,*41
1499958400.1,6507,19.63,73826.0,8.93,-36.61,-37.33,0,*4D
1499958401.31,6508,19.63,73830.5,8.93,-36.55,-36.85,0,*49
1499958402.56,6509,19.63,73826.3,8.93,-37.03,-37.21,0,*45
1499958403.8,6510,19.63,73826.3,8.93,-37.21,-37.33,0,*4E
1499958404.99,6511,19.63,73834.0,8.91,-36.85,-36.85,0,*4E
1499958406.23,6512,19.63,73824.3,8.91,-37.93,-38.11,0,*48
1499958407.43,6513,19.63,73822.5,8.91,-36.07,-36.07,0,*4C
1499958408.67,6514,19.63,73826.8,8.89,-36.61,-36.73,0,*41
1499958409.94,6515,19.63,73826.3,8.89,-35.95,-36.13,0,*4E
1499958411.16,6516,19.63,73826.5,8.89,-36.07,-36.31,0,*45
1499958412.35,6517,19.63,73826.3,8.91,-35.89,-36.07,0,*4D
1499958413.55,6518,19.63,73824.3,8.91,-36.01,-36.01,0,*47
1499958414.76,6519,19.63,73828.5,8.91,-35.53,-35.71,0,*46
1499958415.98,6520,19.63,73828.3,8.93,-34.41,-35.13,0,*48
1499958417.26,6521,19.63,73824.5,8.93,-34.53,-35.83,0,*43
1499958418.5,6522,19.63,73822.3,8.93,-33.31,-34.71,0,*4F
1499958419.77,6523,19.63,73826.0,8.93,-32.19,-34.01,0,*42
1499958421.01,6524,19.63,73826.8,8.93,-30.05,-31.67,0,*4F
1499958422.22,6525,19.63,73828.0,8.95,-30.17,-33.21,0,*4B
1499958423.46,6526,19.63,73826.8,8.95,-29.17,-31.57,0,*43
1499958424.66,6527,19.63,73824.5,8.95,-29.67,-33.21,0,*46
1499958425.93,6528,19.63,73826.5,8.93,-32.07,-36.25,0,*42
1499958427.18,6529,19.63,73830.8,8.93,-30.55,-34.19,0,*4B
1499958428.4,6530,19.63,73826.8,8.93,-31.67,-34.77,0,*4B
1499958429.64,6531,19.63,73824.5,8.95,-31.61,-34.83,0,*41
1499958430.88,6532,19.63,73820.8,8.93,-33.95,-36.37,0,*40
1499958432.09,6533,19.63,73824.5,8.95,-31.23,-34.13,0,*4C
1499958433.31,6534,19.63,73828.5,8.93,-29.79,-34.13,0,*4B
1499958434.53,6535,19.63,73826.0,8.95,-32.19,-35.47,0,*40
1499958435.73,6536,19.63,73824.8,8.95,-34.07,-36.31,0,*48
1499958436.95,6537,19.63,73826.8,8.95,-36.31,-38.23,0,*43
1499958438.17,6538,19.63,73824.3,8.93,-35.89,-37.15,0,*40
1499958439.36,6539,19.63,73828.5,8.91,-35.47,-36.85,0,*49
1499958440.58,6540,19.63,73826.8,8.91,-35.23,-36.55,0,*48
1499958441.77,6541,19.63,73824.3,8.91,-35.89,-37.33,0,*48
1499958442.99,6542,19.63,73826.3,8.91,-36.19,-37.21,0,*42
1499958444.23,6543,19.63,73828.8,8.89,-35.41,-36.43,0,*41
1499958445.47,6544,19.63,73828.0,8.89,-35.13,-36.61,0,*41
1499958446.66,6545,19.63,73826.8,8.91,-34.13,-35.71,0,*4A
1499958447.91,6546,19.63,73824.8,8.89,-34.25,-36.25,0,*47
