1499907601.11,30670,19.0,73596.5,4.31,1.47,2.65,0,*7A
1499907602.36,30671,19.0,73590.8,4.31,1.47,2.69,0,*77
1499907603.6,30672,19.0,73586.3,4.31,1.47,2.65,0,*78
1499907604.81,30673,19.0,73584.5,4.31,1.41,2.65,0,*7F
1499907606.03,30674,19.0,73582.0,4.33,1.47,2.69,0,*70
1499907607.26,30675,19.0,73586.3,4.33,1.59,2.69,0,*7E
1499907608.49,30676,19.0,73580.5,4.33,1.59,2.81,0,*7B
1499907609.67,30677,19.0,73582.0,4.33,1.75,2.91,0,*75
1499907610.9,30678,19.06,73588.0,4.31,1.75,2.77,0,*70
1499907612.14,30679,19.0,73582.8,4.33,1.93,2.81,0,*72
1499907613.4,30680,19.0,73584.8,4.31,2.13,2.81,0,*7D
1499907614.63,30681,19.0,73584.0,4.33,2.13,2.81,0,*7E
1499907615.86,30682,19.0,73588.3,4.33,2.21,2.77,0,*75
1499907617.11,30683,19.0,73590.8,4.31,2.25,2.69,0,*7D
1499907618.35,30684,19.0,73588.0,4.31,2.43,2.65,0,*76
1499907619.58,30685,19.0,73586.8,4.33,2.43,2.59,0,*7A
1499907620.8,30686,19.0,73590.5,4.31,2.65,2.65,0,*70
1499907621.98,30687,19.0,73590.5,4.33,2.65,2.65,0,*73
1499907623.24,30688,19.0,73590.8,4.31,2.59,2.47,0,*71
1499907624.45,30689,19.0,73590.5,4.31,2.65,2.35,0,*7A
1499907625.67,30690,19.0,73590.5,4.33,2.55,2.09,0,*7C
1499907626.9,30691,19.0,73590.5,4.33,2.43,1.97,0,*7E
1499907628.12,30692,19.0,73588.5,4.33,2.21,1.63,0,*72
1499907629.38,30693,19.0,73594.5,4.31,2.09,1.51,0,*7A
1499907630.61,30694,19.0,73592.8,4.33,1.97,1.25,0,*78
1499907631.81,30695,19.0,73592.3,4.33,1.75,1.13,0,*70
1499907633.01,30696,19.0,73594.8,4.33,1.51,1.01,0,*76
1499907634.25,30697,19.0,73592.0,4.33,1.37,0.91,0,*4F
1499907635.49,30698,19.0,73592.0,4.33,1.21,0.79,0,*41
1499907636.71,30699,19.0,73592.8,4.31,0.97,0.67,0,*71
1499907637.91,30700,19.0,73590.3,4.33,1.01,0.75,0,*4F
1499907639.11,30701,19.0,73588.3,4.33,0.97,0.75,0,*70
1499907640.31,30702,19.0,73586.5,4.33,0.97,0.87,0,*7E
1499907641.54,30703,19.0,73588.8,4.33,0.91,0.79,0,*78
1499907642.76,30704,19.0,73590.3,4.33,0.87,0.87,0,*79
1499907643.95,30705,19.0,73594.3,4.33,0.87,0.97,0,*79
1499907645.15,30706,19.0,73592.8,4.33,0.87,0.97,0,*7A
1499907646.38,30707,19.0,73596.3,4.33,0.87,1.09,0,*4D
1499907647.61,30708,19.0,73594.0,4.33,0.87,1.09,0,*42
1499907648.83,30709,19.0,73598.8,4.33,0.87,1.13,0,*48
1499907650.06,30710,19.0,73598.8,4.33,0.87,1.21,0,*41
1499907651.26,30711,19.0,73602.8,4.33,0.87,1.41,0,*46
1499907652.48,30712,19.0,73600.5,4.33,0.87,1.47,0,*43
1499907653.72,30713,19.0,73600.5,4.35,0.95,1.67,0,*45
1499907654.94,30714,19.0,73606.3,4.35,0.95,1.75,0,*41
1499907656.17,30715,19.0,73604.5,4.35,0.91,1.79,0,*48
1499907657.4,30716,19.0,73608.3,4.33,0.91,1.85,0,*4E
1499907658.61,30717,19.0,73610.8,4.33,1.01,2.05,0,*7C
1499907659.83,30718,19.0,73612.0,4.31,0.97,1.97,0,*47
1499907661.03,30719,19.0,73608.5,4.33,0.97,1.97,0,*44
1499907662.24,30720,19.0,73606.3,4.33,1.01,2.05,0,*78
1499907663.47,30721,19.0,73610.3,4.33,1.09,2.09,0,*7D
1499907664.71,30722,19.0,73600.5,4.33,1.13,2.13,0,*7E
1499907665.95,30723,19.0,73598.8,4.33,1.25,2.13,0,*7A
1499907667.18,30724,19.0,73594.0,4.31,1.37,2.31,0,*7C
1499907668.39,30725,19.0,73592.8,4.33,1.47,2.35,0,*7C
1499907669.61,30726,19.0,73588.5,4.31,1.51,2.35,0,*7A
1499907670.84,30727,19.0,73590.0,4.31,1.59,2.35,0,*73
1499907672.07,30728,19.0,73586.5,4.31,1.71,2.31,0,*72
1499907673.27,30729,19.0,73584.0,4.31,1.75,2.31,0,*77
1499907674.47,30730,19.0,73586.0,4.31,1.83,2.31,0,*76
1499907675.67,30731,19.0,73586.8,4.31,1.83,2.31,0,*77
1499907676.87,30732,19.0,73584.3,4.31,1.83,2.31,0,*74
1499907678.13,30733,19.0,73582.5,4.31,1.85,2.25,0,*76
1499907679.36,30734,19.0,73576.0,4.31,1.97,2.35,0,*73
1499907680.62,30735,19.0,73572.8,4.31,2.09,2.43,0,*77
1499907681.88,30736,19.0,73574.5,4.31,2.13,2.43,0,*7F
1499907683.11,30737,19.0,73566.8,4.31,2.13,2.35,0,*7F
1499907684.34,30738,19.0,73562.5,4.31,2.09,2.35,0,*7B
1499907685.56,30739,19.0,73560.0,4.31,2.13,2.31,0,*75
1499907686.82,30740,19.0,73562.8,4.31,2.25,2.25,0,*7B
1499907688.05,30741,19.0,73566.0,4.31,2.25,2.35,0,*7B
1499907689.25,30742,19.0,73564.5,4.31,2.31,2.35,0,*7D
1499907690.51,30743,19.0,73566.0,4.31,2.47,2.47,0,*78
1499907691.76,30744,19.0,73570.3,4.31,2.55,2.47,0,*7C
1499907692.99,30745,19.0,73568.3,4.33,2.55,2.47,0,*7F
1499907694.22,30746,19.0,73574.8,4.33,2.59,2.47,0,*70
1499907695.43,30747,19.0,73574.0,4.33,2.65,2.47,0,*7E
1499907696.65,30748,19.0,73564.5,4.31,2.55,2.35,0,*75
1499907697.88,30749,19.0,73572.3,4.31,2.55,2.35,0,*74
1499907699.11,30750,19.0,73572.5,4.31,2.65,2.47,0,*7A
1499907700.37,30751,19.0,73568.0,4.31,2.55,2.43,0,*7C
1499907701.63,30752,19.0,73570.8,4.31,2.55,2.43,0,*7F
1499907702.82,30753,19.0,73568.8,4.31,2.35,2.31,0,*7D
1499907704.06,30754,19.0,73568.3,4.31,2.43,2.35,0,*7F
1499907705.26,30755,19.0,73566.8,4.31,2.35,2.31,0,*7B
1499907706.51,30756,19.0,73572.0,4.31,2.47,2.47,0,*7C
1499907707.72,30757,19.0,73574.0,4.29,2.43,2.31,0,*71
1499907708.95,30758,19.0,73568.3,4.29,2.43,2.43,0,*7B
1499907710.21,30759,19.0,73568.8,4.31,2.47,2.47,0,*73
1499907711.46,30760,19.0,73568.3,4.31,2.55,2.55,0,*79
1499907712.72,30761,19.0,73564.5,4.31,2.59,2.59,0,*78
1499907713.95,30762,19.0,73564.0,4.31,2.55,2.65,0,*78
1499907715.19,30763,19.0,73566.0,4.31,2.59,2.65,0,*75
1499907716.42,30764,19.0,73566.5,4.33,2.59,2.69,0,*7C
1499907717.67,30765,19.0,73564.8,4.31,2.59,2.69,0,*7F
1499907718.93,30766,19.0,73560.3,4.31,2.59,2.69,0,*7C
1499907720.19,30767,19.0,73566.8,4.31,2.69,2.81,0,*78
1499907721.42,30768,19.0,73568.5,4.33,2.69,2.81,0,*75
1499907722.67,30769,19.0,73566.3,4.31,2.77,2.85,0,*7D
1499907723.92,30770,19.0,73568.0,4.31,2.77,2.85,0,*75
1499907725.15,30771,19.0,73566.3,4.31,2.85,2.91,0,*7C
1499907726.36,30772,19.0,73564.5,4.31,2.91,2.91,0,*7A
1499907727.61,30773,19.0,73566.8,4.31,2.85,2.85,0,*7B
1499907728.79,30774,19.0,73568.5,4.33,2.91,2.91,0,*7E
1499907730.04,30775,19.0,73566.8,4.31,2.85,2.85,0,*7D
1499907731.3,30776,19.0,73566.8,4.31,2.81,2.81,0,*7E
1499907732.52,30777,19.0,73566.5,4.33,2.85,2.85,0,*7D
1499907733.73,30778,19.0,73566.0,4.33,2.91,2.85,0,*77
1499907734.94,30779,19.0,73568.0,4.33,2.91,2.81,0,*72
1499907736.17,30780,19.0,73568.5,4.33,2.85,2.77,0,*78
1499907737.35,30781,19.0,73566.3,4.33,2.65,2.65,0,*74
1499907738.61,30782,19.0,73564.5,4.31,2.81,2.77,0,*7C
1499907739.87,30783,19.0,73566.0,4.31,2.85,2.81,0,*70
1499907741.11,30784,19.0,73570.0,4.31,2.91,2.81,0,*72
1499907742.31,30785,19.0,73566.5,4.33,2.91,2.77,0,*78
1499907743.52,30786,19.0,73572.3,4.33,2.91,2.77,0,*7B
1499907744.72,30787,19.0,73566.8,4.33,2.95,2.85,0,*73
1499907745.93,30788,19.0,73570.3,4.33,2.95,2.81,0,*78
1499907747.19,30789,19.0,73570.0,4.31,2.85,2.77,0,*73
1499907748.42,30790,19.0,73562.0,4.33,2.81,2.59,0,*71
1499907749.65,30791,19.0,73562.3,4.31,2.85,2.65,0,*79
1499907750.86,30792,19.0,73552.3,4.33,2.81,2.65,0,*7C
1499907752.08,30793,19.0,73546.5,4.33,2.77,2.55,0,*77
1499907753.31,30794,19.0,73526.5,4.33,2.69,2.47,0,*7C
1499907754.51,30795,19.0,73524.0,4.33,2.55,2.31,0,*73
1499907755.76,30796,19.0,73532.0,4.31,2.59,2.55,0,*7C
1499907757.0,30797,19.0,73536.0,4.31,2.69,2.65,0,*7D
1499907758.23,30798,19.0,73534.8,4.31,2.65,2.59,0,*71
1499907759.42,30799,19.0,73538.8,4.33,2.65,2.65,0,*7D
1499907760.67,30800,19.0,73544.5,4.31,2.47,2.69,0,*7C
1499907761.94,30801,19.0,73544.5,4.31,2.43,2.81,0,*7F
1499907763.17,30802,19.0,73544.5,4.31,2.31,2.69,0,*7F
1499907764.39,30803,19.0,73540.8,4.33,2.21,2.77,0,*72
1499907765.65,30804,19.0,73538.3,4.31,2.09,2.77,0,*7D
1499907766.91,30805,19.0,73532.3,4.31,1.97,2.77,0,*78
1499907768.17,30806,19.0,73532.3,4.31,2.05,2.81,0,*7A
1499907769.43,30807,19.0,73536.3,4.31,2.05,2.81,0,*7B
1499907770.69,30808,19.0,73530.0,4.31,2.05,2.77,0,*7D
1499907771.95,30809,19.0,73520.0,4.31,2.05,2.77,0,*7C
1499907773.2,30810,19.0,73514.0,4.31,2.09,2.77,0,*78
1499907774.46,30811,19.0,73520.8,4.31,2.13,2.81,0,*7B
1499907775.72,30812,19.0,73528.3,4.31,2.25,2.81,0,*7D
1499907776.98,30813,19.0,73534.5,4.31,2.25,2.77,0,*75
1499907778.24,30814,19.0,73528.8,4.31,2.25,2.77,0,*72
1499907779.5,30815,19.0,73528.0,4.31,2.25,2.81,0,*7A
1499907780.73,30816,19.0,73540.5,4.31,2.47,2.91,0,*7C
1499907781.99,30817,19.0,73526.0,4.31,2.43,2.85,0,*7C
1499907783.24,30818,19.0,73548.5,4.31,2.47,2.85,0,*77
1499907784.48,30819,19.0,73534.3,4.29,2.51,2.81,0,*7C
1499907785.69,30820,19.0,73546.3,4.29,2.61,2.81,0,*75
1499907786.9,30821,19.0,73550.8,4.29,2.65,2.81,0,*70
1499907788.13,30822,19.0,73550.0,4.31,2.81,2.91,0,*71
1499907789.34,30823,19.0,73558.8,4.31,2.91,2.91,0,*71
1499907790.6,30824,19.0,73554.3,4.31,3.03,3.03,0,*76
1499907791.86,30825,19.0,73558.0,4.31,3.07,3.07,0,*77
1499907793.13,30826,19.0,73548.8,4.31,3.15,3.15,0,*74
1499907794.39,30827,19.0,73548.3,4.31,3.15,3.07,0,*76
1499907795.64,30828,19.0,73550.0,4.31,3.19,3.07,0,*75
1499907796.9,30829,19.0,73550.0,4.31,3.19,3.15,0,*77
1499907798.13,30830,19.0,73548.5,4.33,3.19,3.15,0,*7D
1499907799.38,30831,19.0,73544.5,4.31,3.19,3.07,0,*7D
1499907800.62,30832,19.0,73548.8,4.33,3.15,3.03,0,*74
1499907801.86,30833,19.0,73546.5,4.31,3.15,2.95,0,*79
1499907803.07,30834,19.0,73544.0,4.33,3.15,2.95,0,*7C
1499907804.31,30835,19.0,73542.3,4.29,3.03,2.89,0,*7C
1499907805.51,30836,19.0,73544.0,4.33,3.19,2.91,0,*76
1499907806.73,30837,19.0,73542.3,4.33,3.19,3.03,0,*7D
1499907807.96,30838,19.0,73544.8,4.31,3.19,2.95,0,*7E
1499907809.14,30839,19.0,73556.3,4.33,3.25,2.95,0,*72
1499907810.34,30840,19.0,73566.3,4.33,3.19,2.95,0,*73
1499907811.58,30841,19.0,73560.8,4.31,3.07,2.91,0,*7B
1499907812.79,30842,19.0,73562.5,4.33,3.07,2.91,0,*7A
1499907814.02,30843,19.0,73556.3,4.31,3.07,2.91,0,*79
1499907815.23,30844,19.0,73552.8,4.33,3.15,2.91,0,*7F
1499907816.44,30845,19.0,73558.3,4.33,3.07,2.91,0,*7D
1499907817.62,30846,19.0,73562.3,4.33,2.95,2.91,0,*74
1499907818.83,30847,19.0,73564.8,4.33,3.03,2.91,0,*7B
1499907820.01,30848,19.0,73556.5,4.33,2.95,2.91,0,*7A
1499907821.21,30849,19.0,73558.0,4.31,2.95,2.91,0,*79
1499907822.39,30850,19.0,73546.5,4.33,2.95,2.91,0,*73
1499907823.62,30851,19.0,73550.5,4.35,3.07,2.95,0,*7A
1499907824.85,30852,19.0,73546.5,4.35,3.07,2.99,0,*75
1499907826.08,30853,19.0,73556.3,4.35,3.07,2.99,0,*74
1499907827.31,30854,19.0,73556.5,4.35,3.07,2.99,0,*73
1499907828.54,30855,19.0,73554.3,4.35,3.07,2.99,0,*72
1499907829.77,30856,19.0,73560.0,4.35,3.11,2.99,0,*76
1499907831.0,30857,19.0,73562.0,4.35,3.07,2.99,0,*70
1499907832.24,30858,19.0,73568.8,4.35,2.89,2.85,0,*75
1499907833.49,30859,19.0,73562.0,4.35,2.69,2.59,0,*7B
1499907834.74,30860,19.0,73552.5,4.35,2.73,2.59,0,*7A
1499907835.99,30861,19.0,73556.8,4.35,2.81,2.73,0,*7E
1499907837.22,30862,19.0,73558.0,4.35,2.95,2.89,0,*7D
1499907838.42,30863,19.0,73556.5,4.35,2.99,2.95,0,*7D
1499907839.63,30864,19.0,73554.8,4.33,3.03,2.95,0,*7E
1499907840.86,30865,19.0,73566.5,4.35,3.07,2.99,0,*71
1499907842.08,30866,19.0,73562.3,4.33,2.85,2.69,0,*70
1499907843.29,30867,19.0,73560.3,4.33,2.91,2.77,0,*7B
1499907844.47,30868,19.0,73562.8,4.33,2.91,2.91,0,*7C
1499907845.68,30869,19.0,73562.3,4.33,2.91,2.77,0,*75
1499907846.88,30870,19.0,73566.0,4.33,2.91,2.85,0,*70
1499907848.11,30871,19.0,73572.0,4.33,3.03,2.85,0,*7B
1499907849.31,30872,19.0,73562.0,4.33,2.95,2.85,0,*76
1499907850.54,30873,19.0,73562.3,4.33,2.85,2.69,0,*74
1499907851.76,30874,19.0,73566.8,4.33,2.85,2.77,0,*7C
1499907852.97,30875,19.0,73566.8,4.33,2.91,2.77,0,*78
1499907854.18,30876,19.0,73562.0,4.33,2.91,2.85,0,*76
1499907855.35,30877,19.0,73566.8,4.33,2.95,2.91,0,*76
1499907856.56,30878,19.0,73566.8,4.33,3.03,2.91,0,*77
1499907857.77,30879,19.0,73568.0,4.33,2.95,3.03,0,*72
1499907858.95,30880,19.0,73566.3,4.33,2.91,2.95,0,*7E
1499907860.15,30881,19.0,73564.5,4.33,2.91,2.85,0,*7E
1499907861.38,30882,19.0,73560.0,4.33,2.81,2.85,0,*7C
1499907862.61,30883,19.0,73566.3,4.33,2.85,2.81,0,*7D
1499907863.82,30884,19.0,73564.8,4.33,2.91,2.85,0,*7B
1499907865.05,30885,19.0,73566.3,4.31,2.91,2.85,0,*78
1499907866.23,30886,19.0,73566.3,4.33,2.91,2.91,0,*7C
1499907867.43,30887,19.0,73564.8,4.31,2.91,2.91,0,*7F
1499907868.64,30888,19.0,73570.3,4.33,2.91,2.85,0,*77
1499907869.86,30889,19.0,73570.8,4.31,2.95,2.85,0,*70
1499907871.07,30890,19.0,73564.8,4.33,3.03,2.95,0,*75
1499907872.25,30891,19.0,73568.8,4.33,2.95,2.95,0,*7A
1499907873.45,30892,19.0,73568.3,4.31,2.95,2.91,0,*7F
1499907874.63,30893,19.0,73570.5,4.33,2.95,2.91,0,*7C
1499907875.89,30894,19.0,73568.3,4.31,3.19,3.07,0,*72
1499907877.12,30895,19.0,73572.0,4.31,3.03,2.95,0,*72
1499907878.35,30896,19.0,73570.0,4.31,3.03,2.95,0,*71
1499907879.56,30897,19.0,73572.8,4.33,3.07,2.95,0,*76
1499907880.83,30898,19.0,73570.5,4.31,3.15,3.03,0,*76
1499907882.06,30899,19.0,73570.8,4.33,3.15,3.03,0,*75
1499907883.33,30900,19.0,73568.8,4.31,3.15,3.07,0,*72
1499907884.54,30901,19.0,73572.3,4.33,3.25,3.15,0,*71
1499907885.79,30902,19.0,73574.8,4.31,3.19,3.07,0,*7C
1499907887.04,30903,19.0,73576.3,4.31,3.19,3.07,0,*7D
1499907888.28,30904,19.0,73572.0,4.31,3.29,3.15,0,*7A
1499907889.5,30905,19.0,73572.0,4.33,3.37,3.19,0,*7A
1499907890.71,30906,19.0,73576.0,4.31,3.29,3.25,0,*7B
1499907891.91,30907,19.0,73578.8,4.33,3.29,3.19,0,*77
1499907893.14,30908,19.0,73576.5,4.33,3.19,3.07,0,*74
1499907894.38,30909,19.0,73570.3,4.33,3.15,3.03,0,*7D
1499907895.59,30910,19.0,73570.0,4.33,3.07,2.95,0,*78
1499907896.83,30911,19.0,73570.0,4.33,3.15,3.03,0,*74
1499907898.05,30912,19.0,73568.5,4.33,3.19,3.03,0,*7B
1499907899.26,30913,19.0,73568.3,4.33,3.03,2.95,0,*7F
1499907900.47,30914,19.0,73568.8,4.33,3.03,2.95,0,*78
1499907901.67,30915,19.0,73562.8,4.33,3.03,2.91,0,*7D
1499907902.85,30916,19.0,73566.0,4.33,2.95,2.91,0,*70
1499907904.03,30917,19.0,73566.5,4.33,2.95,2.91,0,*71
1499907905.21,30918,19.0,73564.5,4.33,2.95,2.91,0,*7E
1499907906.39,30919,19.0,73576.5,4.33,2.91,2.91,0,*7B
1499907907.57,30920,19.0,73572.5,4.33,2.95,2.95,0,*71
1499907908.74,30921,19.0,73572.5,4.33,2.95,2.95,0,*70
1499907909.92,30922,19.0,73572.5,4.33,2.91,2.95,0,*77
1499907911.13,30923,19.0,73568.5,4.33,2.91,3.03,0,*78
1499907912.34,30924,19.0,73574.0,4.33,2.91,3.03,0,*7F
1499907913.54,30925,19.0,73570.5,4.35,2.95,2.99,0,*7E
1499907914.74,30926,19.0,73568.5,4.35,2.95,2.99,0,*7D
1499907915.94,30927,19.0,73570.0,4.35,2.95,2.99,0,*7C
1499907917.14,30928,19.0,73568.8,4.35,2.95,2.99,0,*73
1499907918.36,30929,19.0,73570.0,4.39,2.95,2.89,0,*7F
1499907919.56,30930,19.0,73566.0,4.35,2.95,2.95,0,*76
1499907920.81,30931,19.0,73570.3,4.35,2.89,2.89,0,*77
1499907922.07,30932,19.0,73568.5,4.35,2.89,2.81,0,*7C
1499907923.31,30933,19.0,73570.0,4.35,2.89,2.73,0,*70
1499907924.54,30934,19.0,73570.8,4.35,2.89,2.61,0,*74
1499907925.79,30935,19.0,73574.5,4.35,2.85,2.59,0,*72
1499907927.01,30936,19.0,73576.3,4.35,2.85,2.35,0,*7B
1499907928.27,30937,19.0,73578.5,4.35,2.81,2.17,0,*7E
1499907929.51,30938,19.0,73578.0,4.35,2.73,2.09,0,*73
1499907930.71,30939,19.0,73578.3,4.39,2.61,1.79,0,*79
1499907931.96,30940,19.0,73574.8,4.35,2.59,1.55,0,*7E
1499907933.21,30941,19.0,73570.0,4.35,2.47,1.51,0,*74
1499907934.44,30942,19.0,73570.5,4.35,2.27,1.29,0,*7E
1499907935.69,30943,19.0,73566.5,4.35,2.17,1.17,0,*71
1499907936.94,30944,19.0,73570.5,4.35,2.09,1.17,0,*79
1499907938.16,30945,19.0,73564.8,4.35,2.01,1.41,0,*73
1499907939.4,30946,19.0,73568.8,4.35,1.89,1.43,0,*71
1499907940.64,30947,19.0,73568.8,4.39,1.89,1.51,0,*7F
1499907941.86,30948,19.0,73570.5,4.35,1.79,1.51,0,*73
1499907943.11,30949,19.0,73570.3,4.35,1.63,1.51,0,*79
1499907944.36,30950,19.0,73576.0,4.35,1.55,1.51,0,*74
1499907945.62,30951,19.0,73574.0,4.35,1.55,1.51,0,*75
1499907946.87,30952,19.0,73572.0,4.35,1.55,1.51,0,*76
1499907948.11,30953,19.0,73574.3,4.39,1.51,1.51,0,*7F
1499907949.36,30954,19.0,73574.3,4.35,1.51,1.51,0,*74
1499907950.61,30955,19.0,73574.3,4.35,1.51,1.51,0,*75
1499907951.85,30956,19.0,73574.0,4.39,1.63,1.51,0,*7B
1499907953.08,30957,19.0,73574.3,4.35,1.75,1.51,0,*71
1499907954.27,30958,19.0,73574.3,4.39,1.79,1.41,0,*7F
1499907955.52,30959,19.0,73578.0,4.35,1.85,1.17,0,*72
1499907956.75,30960,19.0,73582.0,4.33,1.71,0.91,0,*4A
1499907957.98,30961,19.0,73582.0,4.33,1.51,0.55,0,*41
1499907959.2,30962,19.0,73584.8,4.33,1.51,0.25,0,*45
1499907960.42,30963,19.0,73590.0,4.35,1.43,-0.03,0,*58
1499907961.65,30964,19.0,73588.0,4.35,1.25,-0.57,0,*6E
1499907962.88,30965,19.0,73590.5,4.35,1.01,-0.89,0,*6A
1499907964.13,30966,18.94,73582.5,4.35,0.91,-1.09,0,*68
1499907965.36,30967,19.0,73588.3,4.33,0.47,-1.35,0,*6B
1499907966.59,30968,19.0,73578.8,4.33,0.17,-1.47,0,*64
1499907967.8,30969,19.0,73564.5,4.33,-0.27,-1.59,0,*44
1499907968.98,30970,19.0,73558.8,4.33,-0.49,-1.59,0,*44
1499907970.17,30971,19.0,73556.3,4.33,-0.73,-1.71,0,*46
1499907971.41,30972,19.0,73552.5,4.33,-1.09,-1.95,0,*73
1499907972.68,30973,19.0,73554.0,4.31,-1.09,-2.07,0,*78
1499907973.9,30974,19.0,73554.0,4.31,-1.21,-2.23,0,*73
1499907975.12,30975,19.0,73550.3,4.31,-1.33,-2.35,0,*76
1499907976.4,30976,19.0,73540.0,4.31,-1.47,-2.71,0,*76
1499907977.61,30977,19.0,73516.0,4.29,-1.83,-2.91,0,*78
1499907978.83,30978,19.0,73494.3,4.29,-1.83,-2.79,0,*71
1499907980.05,30979,19.0,73508.0,4.29,-1.75,-2.63,0,*72
1499907981.31,30980,19.0,73514.3,4.31,-1.87,-2.59,0,*79
1499907982.56,30981,18.94,73516.5,4.29,-1.99,-2.75,0,*70
1499907983.81,30982,19.0,73534.5,4.29,-2.11,-2.71,0,*74
1499907985.03,30983,19.0,73542.8,4.29,-2.15,-2.63,0,*72
1499907986.28,30984,19.0,73552.8,4.29,-2.11,-2.63,0,*71
1499907987.49,30985,19.0,73552.0,4.29,-2.15,-2.59,0,*7D
1499907988.71,30986,19.0,73548.3,4.27,-2.19,-2.51,0,*74
1499907989.9,30987,19.0,73562.8,4.29,-2.15,-2.39,0,*79
1499907991.08,30988,19.0,73562.5,4.27,-2.15,-2.35,0,*74
1499907992.26,30989,19.0,73572.8,4.29,-2.15,-2.27,0,*78
1499907993.45,30990,19.0,73566.3,4.29,-2.23,-2.27,0,*75
1499907994.64,30991,19.0,73566.0,4.29,-2.35,-2.27,0,*73
1499907995.82,30992,19.0,73560.8,4.27,-2.31,-2.19,0,*77
1499907997.04,30993,19.0,73552.5,4.29,-2.23,-1.99,0,*70
1499907998.25,30994,19.0,73540.3,4.27,-2.19,-1.87,0,*7F
1499907999.46,30995,19.0,73552.8,4.27,-2.03,-1.51,0,*7E
1499908000.7,30996,18.94,73554.5,4.29,-1.87,-1.39,0,*72
1499908001.94,30997,19.0,73560.3,4.27,-1.91,-1.39,0,*7A
1499908003.15,30998,19.0,73554.8,4.27,-1.79,-1.39,0,*73
1499908004.4,30999,19.0,73546.5,4.29,-1.99,-1.47,0,*7B
1499908005.6,31000,19.0,73550.0,4.27,-1.95,-1.51,0,*76
1499908006.81,31001,19.0,73548.5,4.27,-1.91,-1.51,0,*73
1499908008.02,31002,19.0,73544.8,4.27,-1.95,-1.51,0,*74
1499908009.23,31003,18.94,73542.3,4.27,-2.03,-1.51,0,*79
1499908010.47,31004,18.94,73548.3,4.29,-2.03,-1.47,0,*77
1499908011.65,31005,19.0,73550.5,4.27,-2.19,-1.51,0,*74
1499908012.83,31006,19.0,73556.3,4.27,-2.19,-1.29,0,*78
1499908014.06,31007,19.0,73556.3,4.27,-2.07,-1.13,0,*7F
1499908015.28,31008,19.0,73560.3,4.27,-1.95,-0.89,0,*4A
1499908016.52,31009,19.0,73556.8,4.25,-1.87,-0.69,0,*44
1499908017.72,31010,19.0,73560.0,4.25,-1.75,-0.57,0,*4C
1499908018.92,31011,19.0,73562.8,4.25,-1.67,-0.57,0,*4E
1499908020.12,31012,19.0,73564.5,4.25,-1.75,-0.65,0,*4F
1499908021.3,31013,19.0,73566.5,4.27,-1.55,-0.53,0,*4B
1499908022.5,31014,19.0,73564.3,4.27,-1.43,-0.53,0,*4B
1499908023.7,31015,19.0,73560.3,4.25,-1.51,-0.65,0,*4E
1499908024.88,31016,19.0,73562.5,4.23,-1.55,-0.81,0,*45
1499908026.12,31017,19.0,73558.5,4.25,-1.39,-0.81,0,*48
1499908027.38,31018,19.0,73558.8,4.25,-1.39,-1.13,0,*7D
1499908028.62,31019,18.94,73554.0,4.25,-1.33,-1.39,0,*7E
1499908029.83,31020,19.0,73558.8,4.25,-1.33,-1.55,0,*7E
1499908031.07,31021,19.0,73570.5,4.25,-1.39,-1.75,0,*77
1499908032.31,31022,19.0,73558.0,4.25,-1.67,-2.07,0,*79
1499908033.49,31023,19.0,73562.0,4.23,-1.79,-2.19,0,*7E
1499908034.73,31024,19.0,73560.5,4.25,-1.87,-2.19,0,*7E
1499908035.96,31025,19.0,73560.0,4.25,-1.91,-2.15,0,*74
1499908037.2,31026,18.94,73558.0,4.23,-1.91,-2.11,0,*75
1499908038.42,31027,19.0,73558.8,4.23,-1.99,-2.19,0,*74
1499908039.65,31028,19.0,73566.5,4.25,-1.91,-2.15,0,*79
1499908040.88,31029,19.0,73558.8,4.25,-1.79,-2.03,0,*79
1499908042.09,31030,19.0,73556.0,4.23,-1.79,-2.11,0,*74
1499908043.33,31031,19.0,73550.8,4.25,-1.87,-2.19,0,*7A
1499908044.54,31032,19.0,73550.3,4.23,-1.91,-2.31,0,*72
1499908045.78,31033,19.0,73540.8,4.25,-1.87,-2.27,0,*75
1499908047.01,31034,19.0,73538.3,4.25,-1.95,-2.15,0,*70
1499908048.22,31035,19.0,73546.8,4.23,-1.95,-2.23,0,*72
1499908049.46,31036,19.0,73550.3,4.23,-1.95,-2.07,0,*77
1499908050.69,31037,19.0,73552.0,4.25,-1.79,-1.87,0,*79
1499908051.91,31038,19.0,73562.0,4.23,-1.91,-1.79,0,*77
1499908053.12,31039,19.0,73558.8,4.23,-1.83,-1.79,0,*75
1499908054.31,31040,19.0,73574.3,4.23,-1.71,-1.79,0,*76
1499908055.52,31041,19.0,73566.3,4.23,-1.59,-1.83,0,*78
1499908056.73,31042,19.0,73554.0,4.23,-1.59,-2.11,0,*73
1499908057.91,31043,19.0,73554.0,4.23,-1.59,-2.23,0,*73
1499908059.1,31044,19.0,73556.0,4.23,-1.67,-2.31,0,*7A
1499908060.28,31045,19.0,73566.8,4.23,-1.67,-2.35,0,*7F
1499908061.52,31046,19.0,73544.0,4.23,-1.95,-2.59,0,*7B
1499908062.79,31047,18.94,73540.0,4.21,-1.99,-2.67,0,*79
1499908064.05,31048,19.0,73556.8,4.21,-1.91,-2.67,0,*7E
