# file name; noise; peak f.; mag.; duration
20200117015941261_SVAKOV-R12_met.fits;1.30984;26482.9;4.61758;0.170667
20200117020028024_SVAKOV-R12_met.fits;1.14164;26474.1;20.6251;0.341333
20200117020105912_SVAKOV-R12_met.fits;1.25104;26504.9;2.58409;0.512
20200117020033144_SVAKOV-R12_snap.fits;1.07652;26543;0.771145;0
20200117020142435_SVAKOV-R12_met.fits;1.02776;26506.3;3.9276;1.024
20200117020224931_SVAKOV-R12_met.fits;1.08506;26474.1;5.35635;0.170667
20200117020133219_SVAKOV-R12_snap.fits;1.16084;26487.3;1.36111;0
20200117020233293_SVAKOV-R12_snap.fits;1.25787;26478.5;1.28058;0
20200117020336952_SVAKOV-R12_met.fits;1.31401;26482.9;26.2264;2.21867
20200117020358456_SVAKOV-R12_met.fits;0.862552;26494.6;6.02699;0.170667
20200117020402552_SVAKOV-R12_met.fits;0.980814;26500.5;2.07537;0.341333
20200117020413304_SVAKOV-R12_met.fits;0.986718;26474.1;2.26854;1.87733
20200117020333368_SVAKOV-R12_snap.fits;1.09747;26450.7;0.800991;0
20200117020505699_SVAKOV-R12_met.fits;1.06608;26506.3;3.1827;0.341333
20200117020511843_SVAKOV-R12_met.fits;0.947107;26487.3;2.99661;0.170667
20200117020526691_SVAKOV-R12_met.fits;0.996115;26493.2;2.38057;0.170667
20200117020433443_SVAKOV-R12_snap.fits;1.15606;26535.6;1.11947;0
20200117020533347_SVAKOV-R12_met.fits;1.11989;26497.6;3.48498;0.170667
20200117020533517_SVAKOV-R12_snap.fits;1.01153;26466.8;1.13747;0
20200117020656803_SVAKOV-R12_met.fits;1.24146;26504.9;3.11667;0.341333
20200117020633592_SVAKOV-R12_snap.fits;0.930403;26449.2;0.892974;0
20200117020815480_SVAKOV-R12_met.fits;1.28817;26493.2;3.32959;0.341333
20200117020733667_SVAKOV-R12_snap.fits;1.10511;26455.1;1.14064;0
20200117020830499_SVAKOV-R12_met.fits;1.08379;26493.2;4.17023;0.512
20200117020901048_SVAKOV-R12_met.fits;0.939754;26499;3.40407;0.170667
20200117020833741_SVAKOV-R12_snap.fits;1.06461;26453.6;0.685383;0
20200117021001293_SVAKOV-R12_met.fits;1.24859;26518.1;9.30398;0.341333
20200117021011021_SVAKOV-R12_met.fits;1.07638;26507.8;2.57232;0.170667
20200117020933816_SVAKOV-R12_snap.fits;1.36789;26490.2;0.983712;0
20200117021034403_SVAKOV-R12_met.fits;0.97978;26509.3;3.22329;0.512
20200117021120483_SVAKOV-R12_met.fits;1.22078;26510.7;9.69243;1.19467
20200117021033891_SVAKOV-R12_snap.fits;1.14318;26455.1;1.12295;0
20200117021140451_SVAKOV-R12_met.fits;1.0861;26522.5;5.66296;0.170667
20200117021144376_SVAKOV-R12_met.fits;1.12834;26521;2.90379;0.341333
20200117021229773_SVAKOV-R12_met.fits;1.06268;26472.7;3.85047;0.170667
20200117021133965_SVAKOV-R12_snap.fits;1.16574;26509.3;1.2374;0
20200117021234040_SVAKOV-R12_snap.fits;1.16187;26491.7;1.04145;0
20200117021334456_SVAKOV-R12_met.fits;1.3193;26480;4.48522;0.170667
20200117021411320_SVAKOV-R12_met.fits;1.21085;26477.1;2.48994;0.170667
20200117021334115_SVAKOV-R12_snap.fits;1.1299;26496.1;1.10242;0
20200117021507469_SVAKOV-R12_met.fits;1.06541;26496.1;2.36609;0.512
20200117021434189_SVAKOV-R12_snap.fits;1.18861;26449.2;0.80858;0
20200117021534264_SVAKOV-R12_snap.fits;0.928981;26456.5;1.1487;0
20200117021708643_SVAKOV-R12_met.fits;1.28298;26480;3.59884;1.024
20200117021712739_SVAKOV-R12_met.fits;1.31475;26513.7;3.02732;1.024
20200117021719395_SVAKOV-R12_met.fits;1.06544;26477.1;8.43809;0.341333
20200117021727416_SVAKOV-R12_met.fits;0.986998;26484.4;2.15277;0.170667
20200117021634339_SVAKOV-R12_snap.fits;1.08563;26485.8;1.16732;0
20200117021800184_SVAKOV-R12_met.fits;1.24249;26504.9;4.48801;0.341333
20200117021806157_SVAKOV-R12_met.fits;0.921271;26500.5;4.01367;0.170667
20200117021809571_SVAKOV-R12_met.fits;1.03139;26482.9;2.29654;0.341333
20200117021831075_SVAKOV-R12_met.fits;1.05874;26496.1;2.64062;0.170667
20200117021734413_SVAKOV-R12_snap.fits;1.0956;26458;0.970608;0
20200117021834488_SVAKOV-R12_snap.fits;1.04492;26513.7;0.949185;0
20200117022012621_SVAKOV-R12_met.fits;0.955483;26502;3.3574;0.170667
20200117022017571_SVAKOV-R12_met.fits;1.18437;26480;2.47045;0.682667
20200117022025933_SVAKOV-R12_met.fits;1.05959;26477.1;3.30287;1.70667
20200117021934563_SVAKOV-R12_snap.fits;1.26862;26474.1;0.950984;0
20200117022032419_SVAKOV-R12_met.fits;1.15339;26490.2;5.83399;0.341333
20200117022037197_SVAKOV-R12_met.fits;1.11178;26465.3;5.46818;0.512
20200117022054264_SVAKOV-R12_met.fits;1.20826;26487.3;2.84695;2.048
20200117022034637_SVAKOV-R12_snap.fits;1.32215;26526.9;1.10431;0
20200117022142221_SVAKOV-R12_met.fits;1.20228;26497.6;7.58903;0.341333
20200117022157581_SVAKOV-R12_met.fits;1.06448;26518.1;4.93044;0.170667
20200117022134712_SVAKOV-R12_snap.fits;1.15185;26472.7;1.24823;0
20200117022233933_SVAKOV-R12_met.fits;1.22142;26493.2;3.07213;0.170667
20200117022310797_SVAKOV-R12_met.fits;1.09654;26510.7;3.53167;0.170667
20200117022313357_SVAKOV-R12_met.fits;1.14137;26482.9;3.77845;0.341333
20200117022322403_SVAKOV-R12_met.fits;0.83989;26484.4;1.87262;0.170667
20200117022234787_SVAKOV-R12_snap.fits;1.10482;26491.7;1.07483;0
20200117022350733_SVAKOV-R12_met.fits;1.00938;26507.8;5.90317;0.341333
20200117022424696_SVAKOV-R12_met.fits;1.18997;26515.1;6.39299;0.512
20200117022334861_SVAKOV-R12_snap.fits;1.36302;26522.5;1.11921;0
20200117022504291_SVAKOV-R12_met.fits;1.10422;26523.9;5.23113;1.70667
20200117022434936_SVAKOV-R12_snap.fits;1.06834;26466.8;0.806675;0
20200117022602317_SVAKOV-R12_met.fits;1.11866;26500.5;2.60978;0.170667
20200117022613752_SVAKOV-R12_met.fits;1.05805;26500.5;2.44954;0.341333
20200117022535011_SVAKOV-R12_snap.fits;1.24271;26516.6;1.04043;0
20200117022701709_SVAKOV-R12_met.fits;0.995354;26487.3;2.17076;0.341333
20200117022706317_SVAKOV-R12_met.fits;1.13186;26510.7;72.1832;0.512
20200117022724408_SVAKOV-R12_met.fits;1.15738;26490.2;3.44361;0.170667
20200117022635085_SVAKOV-R12_snap.fits;1.1628;26544.4;0.954294;0
20200117022746765_SVAKOV-R12_met.fits;1.06932;26522.5;2.32821;3.584
20200117022822605_SVAKOV-R12_met.fits;1.07136;26496.1;3.40313;0.170667
20200117022827555_SVAKOV-R12_met.fits;1.06526;26500.5;4.14755;0.170667
20200117022735160_SVAKOV-R12_snap.fits;1.21465;26543;0.985716;0
20200117022843597_SVAKOV-R12_met.fits;1.13662;26496.1;2.68249;0.682667
20200117022855032_SVAKOV-R12_met.fits;1.04417;26532.7;2.22882;0.170667
20200117022835235_SVAKOV-R12_snap.fits;0.965305;26528.3;0.980038;0
20200117022933261_SVAKOV-R12_met.fits;1.14226;26493.2;3.62693;0.170667
20200117022959373_SVAKOV-R12_met.fits;1.08905;26510.7;4.31716;0.170667
20200117022935309_SVAKOV-R12_snap.fits;1.15908;26455.1;1.2177;0
20200117023051939_SVAKOV-R12_met.fits;1.06053;26506.3;2.56396;0.682667
20200117023100472_SVAKOV-R12_met.fits;1.13845;26487.3;6.00975;0.341333
20200117023129997_SVAKOV-R12_met.fits;1.12507;26503.4;4.23328;0.170667
20200117023035384_SVAKOV-R12_snap.fits;1.07278;26499;1.29476;0
20200117023144163_SVAKOV-R12_met.fits;0.936059;26481.4;5.81821;0.341333
20200117023135459_SVAKOV-R12_snap.fits;1.12323;26523.9;0.912326;0
20200117023255843_SVAKOV-R12_met.fits;1.19767;26509.3;10.9648;0.512
20200117023331341_SVAKOV-R12_met.fits;1.06118;26475.6;3.47845;0.170667
20200117023235533_SVAKOV-R12_snap.fits;1.22213;26519.5;0.992107;0
20200117023421005_SVAKOV-R12_met.fits;1.29474;26547.4;3.08812;0.170667
20200117023335608_SVAKOV-R12_snap.fits;1.21125;26463.9;1.01098;0
20200117023435683_SVAKOV-R12_snap.fits;1.24966;26453.6;0.747425;0
20200117023537123_SVAKOV-R12_met.fits;1.13198;26477.1;2.6544;0.341333
20200117023553848_SVAKOV-R12_met.fits;1.07332;26503.4;2.59807;0.170667
20200117023535757_SVAKOV-R12_snap.fits;1.19612;26531.2;1.04461;0
20200117023642659_SVAKOV-R12_met.fits;1.32505;26513.7;8.02787;0.341333
20200117023728739_SVAKOV-R12_met.fits;1.06103;26488.8;2.6438;0.170667
20200117023635832_SVAKOV-R12_snap.fits;1.12148;26528.3;0.844621;0
20200117023735907_SVAKOV-R12_snap.fits;1.10929;26513.7;0.70027;0
20200117023907213_SVAKOV-R12_met.fits;1.10076;26491.7;3.10305;0.170667
20200117023923768_SVAKOV-R12_met.fits;1.13543;26500.5;3.52646;0.170667
20200117023835981_SVAKOV-R12_snap.fits;0.901468;26481.4;0.809924;0
20200117023934691_SVAKOV-R12_met.fits;1.10411;26469.7;4.76487;0.341333
20200117023943736_SVAKOV-R12_met.fits;1.00514;26497.6;3.92901;0.341333
20200117023948515_SVAKOV-R12_met.fits;1.17657;26503.4;3.32209;0.170667
20200117024025208_SVAKOV-R12_met.fits;1.14666;26474.1;2.91748;0.170667
20200117023936056_SVAKOV-R12_snap.fits;1.24027;26521;1.008;0
20200117024117091_SVAKOV-R12_met.fits;1.04415;26497.6;2.42278;0.170667
20200117024036131_SVAKOV-R12_snap.fits;1.07174;26531.2;1.09639;0
20200117024145933_SVAKOV-R12_met.fits;1.09942;26488.8;2.37459;0.341333
20200117024226211_SVAKOV-R12_met.fits;1.26613;26507.8;7.1555;0.341333
20200117024136205_SVAKOV-R12_snap.fits;0.951649;26522.5;0.894213;0
20200117024236280_SVAKOV-R12_snap.fits;1.12491;26516.6;0.826581;0
20200117024407416_SVAKOV-R12_met.fits;1.147;26459.5;3.30118;0.170667
20200117024409976_SVAKOV-R12_met.fits;1.13416;26497.6;2.37956;0.170667
20200117024418851_SVAKOV-R12_met.fits;1.10042;26504.9;3.09771;0.341333
20200117024336355_SVAKOV-R12_snap.fits;1.15742;26474.1;0.969641;0
20200117024443597_SVAKOV-R12_met.fits;1.04912;26532.7;9.60338;0.341333
20200117024521485_SVAKOV-R12_met.fits;0.96075;26526.9;2.21387;4.26667
20200117024531384_SVAKOV-R12_met.fits;1.38208;26521;2.81621;0.341333
20200117024436429_SVAKOV-R12_snap.fits;1.10673;26504.9;0.816856;0
20200117024551693_SVAKOV-R12_met.fits;1.33273;26502;3.26239;0.341333
20200117024536504_SVAKOV-R12_snap.fits;1.41957;26466.8;1.1116;0
20200117024706957_SVAKOV-R12_met.fits;1.07917;26523.9;22.2227;0.512
20200117024717880_SVAKOV-R12_met.fits;0.961052;26506.3;2.31607;0.170667
20200117024636579_SVAKOV-R12_snap.fits;1.16255;26510.7;0.958378;0
20200117024800035_SVAKOV-R12_met.fits;1.08844;26502;2.20619;0.170667
20200117024736653_SVAKOV-R12_snap.fits;1.19772;26503.4;0.926502;0
20200117024910179_SVAKOV-R12_met.fits;1.14959;26512.2;9.53898;0.512
20200117024836728_SVAKOV-R12_snap.fits;1.01193;26528.3;0.973158;0
20200117025010083_SVAKOV-R12_met.fits;1.02403;26534.2;34.3016;0.341333
20200117024936803_SVAKOV-R12_snap.fits;1.20021;26518.1;0.921453;0
20200117025043533_SVAKOV-R12_met.fits;1.10441;26488.8;2.63724;0.512
20200117025050019_SVAKOV-R12_met.fits;1.15016;26510.7;2.49281;0.341333
20200117025036877_SVAKOV-R12_snap.fits;1.17731;26488.8;0.902092;0
20200117025147875_SVAKOV-R12_met.fits;1.10773;26518.1;6.55093;0.170667
20200117025159480_SVAKOV-R12_met.fits;1.16785;26497.6;3.24658;0.170667
20200117025226104_SVAKOV-R12_met.fits;0.943808;26487.3;2.05382;0.170667
20200117025136952_SVAKOV-R12_snap.fits;1.0111;26491.7;1.11638;0
20200117025249315_SVAKOV-R12_met.fits;1.07539;26466.8;9.93501;0.341333
20200117025311672_SVAKOV-R12_met.fits;1.22067;26496.1;3.65324;0.341333
20200117025237027_SVAKOV-R12_snap.fits;1.13161;26537.1;1.11465;0
20200117025337101_SVAKOV-R12_snap.fits;1.20613;26472.7;0.794333;0
20200117025445027_SVAKOV-R12_met.fits;1.02168;26491.7;2.11973;0.170667
20200117025526499_SVAKOV-R12_met.fits;1.1959;26513.7;18.1467;0.341333
20200117025437176_SVAKOV-R12_snap.fits;1.47745;26509.3;1.08097;0
20200117025607459_SVAKOV-R12_met.fits;1.10399;26488.8;2.72205;0.170667
20200117025615992_SVAKOV-R12_met.fits;1.23329;26518.1;2.77656;0.170667
20200117025622307_SVAKOV-R12_met.fits;1.1489;26463.9;3.71407;0.341333
20200117025537251_SVAKOV-R12_snap.fits;1.26992;26528.3;1.07429;0
20200117025642787_SVAKOV-R12_met.fits;1.08893;26504.9;2.83302;0.170667
20200117025650125_SVAKOV-R12_met.fits;1.00674;26456.5;11.2455;0.341333
20200117025657293_SVAKOV-R12_met.fits;1.07782;26519.5;2.80878;0.512
20200117025706680_SVAKOV-R12_met.fits;1.08144;26506.3;4.32847;0.341333
20200117025637325_SVAKOV-R12_snap.fits;1.00707;26528.3;0.975248;0
20200117025754808_SVAKOV-R12_met.fits;1.0357;26491.7;2.86549;0.170667
20200117025810851_SVAKOV-R12_met.fits;1.39534;26485.8;3.27031;0.512
20200117025817165_SVAKOV-R12_met.fits;1.19145;26504.9;2.87693;0.170667
20200117025828429_SVAKOV-R12_met.fits;1.14059;26522.5;14.9544;0.341333
20200117025737400_SVAKOV-R12_snap.fits;1.0434;26512.2;0.870582;0
20200117025837475_SVAKOV-R12_snap.fits;1.11417;26519.5;0.92544;0
20200117025937549_SVAKOV-R12_snap.fits;0.83294;26541.5;1.27961;0
