# file name; noise; peak f.; mag.; duration
20200117085942243_SVAKOV-R12_met.fits;1.24068;26499;5.41763;0.170667
20200117085947021_SVAKOV-R12_met.fits;1.54348;26480;5.68306;0.341333
20200117090025763_SVAKOV-R12_met.fits;1.35005;26518.1;4.22599;0.341333
20200117090004429_SVAKOV-R12_snap.fits;1.13146;26516.6;1.04272;0
20200117090103309_SVAKOV-R12_met.fits;1.32669;26499;11.8712;1.36533
20200117090104504_SVAKOV-R12_snap.fits;1.31659;26500.5;1.28381;0
20200117090204579_SVAKOV-R12_snap.fits;1.59769;26465.3;1.14072;0
20200117090341347_SVAKOV-R12_met.fits;1.52386;26502;3.27075;0.170667
20200117090304653_SVAKOV-R12_snap.fits;1.29388;26480;1.21242;0
20200117090422307_SVAKOV-R12_met.fits;1.39285;26469.7;7.52611;0.341333
20200117090441933_SVAKOV-R12_met.fits;1.35061;26484.4;16.1624;0.341333
20200117090455757_SVAKOV-R12_met.fits;1.24023;26497.6;2.62706;0.170667
20200117090404728_SVAKOV-R12_snap.fits;1.50607;26545.9;1.03941;0
20200117090519992_SVAKOV-R12_met.fits;1.43962;26493.2;6.11562;0.170667
20200117090527331_SVAKOV-R12_met.fits;1.4242;26516.6;3.26353;0.341333
20200117090504803_SVAKOV-R12_snap.fits;1.40457;26477.1;1.26287;0
20200117090641059_SVAKOV-R12_met.fits;1.42754;26515.1;2.94048;0.512
20200117090604877_SVAKOV-R12_snap.fits;1.50037;26493.2;1.03494;0
20200117090704952_SVAKOV-R12_snap.fits;1.54087;26478.5;1.13698;0
20200117090837453_SVAKOV-R12_met.fits;1.38093;26455.1;2.80353;0.170667
20200117090844109_SVAKOV-R12_met.fits;1.49202;26526.9;33.387;1.87733
20200117090855885_SVAKOV-R12_met.fits;1.45171;26507.8;6.5744;0.341333
20200117090805027_SVAKOV-R12_snap.fits;1.29529;26468.3;1.27956;0
20200117090911245_SVAKOV-R12_met.fits;1.16072;26485.8;2.41007;0.170667
20200117090938211_SVAKOV-R12_met.fits;1.09311;26499;2.29092;0.341333
20200117090905101_SVAKOV-R12_snap.fits;1.47384;26450.7;1.34241;0
20200117091035555_SVAKOV-R12_met.fits;1.62675;26499;4.19233;0.170667
20200117091005176_SVAKOV-R12_snap.fits;1.33025;26506.3;1.1631;0
20200117091132387_SVAKOV-R12_met.fits;1.27152;26471.2;2.77495;0.341333
20200117091105251_SVAKOV-R12_snap.fits;1.36325;26537.1;1.26547;0
20200117091226659_SVAKOV-R12_met.fits;1.39741;26502;9.57084;0.512
20200117091244920_SVAKOV-R12_met.fits;1.39419;26499;7.78754;0.341333
20200117091205325_SVAKOV-R12_snap.fits;1.23545;26518.1;0.964843;0
20200117091305400_SVAKOV-R12_snap.fits;1.52724;26462.4;1.10738;0
20200117091414691_SVAKOV-R12_met.fits;1.30264;26535.6;4.39719;0.170667
20200117091433464_SVAKOV-R12_met.fits;1.39055;26491.7;2.94272;0.170667
20200117091448141_SVAKOV-R12_met.fits;1.47555;26497.6;4.78714;0.170667
20200117091455821_SVAKOV-R12_met.fits;1.33978;26499;3.68473;0.341333
20200117091405475_SVAKOV-R12_snap.fits;1.39267;26488.8;1.37937;0
20200117091551629_SVAKOV-R12_met.fits;1.40367;26515.1;3.21376;0.170667
20200117091505549_SVAKOV-R12_snap.fits;1.39918;26504.9;1.14213;0
20200117091605624_SVAKOV-R12_snap.fits;1.60968;26458;1.13822;0
20200117091705699_SVAKOV-R12_snap.fits;1.28835;26456.5;1.6441;0
20200117091821133_SVAKOV-R12_met.fits;1.41248;26504.9;2.84115;0.170667
20200117091853219_SVAKOV-R12_met.fits;1.35376;26502;4.46758;0.512
20200117091805773_SVAKOV-R12_snap.fits;1.44451;26538.6;1.08866;0
20200117091902947_SVAKOV-R12_met.fits;1.18779;26502;3.16081;0.170667
20200117091905507_SVAKOV-R12_met.fits;1.11729;26499;3.02604;0.341333
20200117091919331_SVAKOV-R12_met.fits;1.31181;26503.4;3.29537;0.170667
20200117091935203_SVAKOV-R12_met.fits;1.60502;26537.1;3.38014;0.170667
20200117091905848_SVAKOV-R12_snap.fits;1.40777;26504.9;0.929646;0
20200117092005923_SVAKOV-R12_snap.fits;1.27718;26534.2;1.31289;0
20200117092112653_SVAKOV-R12_met.fits;1.27518;26487.3;2.90709;4.43733
20200117092119992_SVAKOV-R12_met.fits;1.15995;26465.3;4.19455;1.70667
20200117092124771_SVAKOV-R12_met.fits;1.42649;26463.9;3.80618;0.853333
20200117092129549_SVAKOV-R12_met.fits;1.35094;26487.3;6.39718;0.170667
20200117092134328_SVAKOV-R12_met.fits;1.36885;26478.5;3.69695;0.170667
20200117092105997_SVAKOV-R12_snap.fits;1.41226;26482.9;1.0469;0
20200117092206072_SVAKOV-R12_snap.fits;1.49658;26472.7;1.49403;0
20200117092352568_SVAKOV-R12_met.fits;1.53282;26494.6;3.33219;0.170667
20200117092306147_SVAKOV-R12_snap.fits;1.38828;26544.4;1.47117;0
20200117092412365_SVAKOV-R12_met.fits;1.36865;26507.8;4.2711;0.170667
20200117092406221_SVAKOV-R12_snap.fits;1.44178;26509.3;1.30814;0
20200117092531384_SVAKOV-R12_met.fits;1.27618;26504.9;3.0576;0.170667
20200117092547768_SVAKOV-R12_met.fits;1.28001;26509.3;6.20272;0.170667
20200117092551523_SVAKOV-R12_met.fits;1.53798;26455.1;11.6555;0.512
20200117092506296_SVAKOV-R12_snap.fits;1.42566;26465.3;1.38451;0
20200117092606371_SVAKOV-R12_snap.fits;1.23625;26506.3;1.30498;0
20200117092736824_SVAKOV-R12_met.fits;1.49727;26502;3.0424;0.170667
20200117092706445_SVAKOV-R12_snap.fits;1.19473;26528.3;1.07801;0
20200117092806520_SVAKOV-R12_snap.fits;1.31233;26538.6;1.02706;0
20200117092920589_SVAKOV-R12_met.fits;1.29129;26488.8;3.81515;0.170667
20200117092906595_SVAKOV-R12_snap.fits;1.22993;26485.8;1.1879;0
20200117093010424_SVAKOV-R12_met.fits;1.29119;26487.3;3.5274;0.170667
20200117093051896_SVAKOV-R12_met.fits;1.12729;26507.8;3.2079;0.170667
20200117093055651_SVAKOV-R12_met.fits;1.28381;26515.1;3.71434;0.170667
20200117093059064_SVAKOV-R12_met.fits;1.24439;26502;3.62421;0.170667
20200117093006669_SVAKOV-R12_snap.fits;1.54586;26469.7;1.01053;0
20200117093116643_SVAKOV-R12_met.fits;1.16701;26500.5;2.56194;0.341333
20200117093145997_SVAKOV-R12_met.fits;1.51144;26504.9;4.02035;0.341333
20200117093106744_SVAKOV-R12_snap.fits;1.10599;26474.1;1.46348;0
20200117093217400_SVAKOV-R12_met.fits;1.30691;26503.4;2.74199;0.341333
20200117093206819_SVAKOV-R12_snap.fits;1.33035;26509.3;1.9805;0
20200117093312184_SVAKOV-R12_met.fits;1.05378;26538.6;22.9872;0.512
20200117093323789_SVAKOV-R12_met.fits;1.42658;26504.9;4.03119;0.170667
20200117093306893_SVAKOV-R12_snap.fits;1.19324;26481.4;0.919636;0
20200117093406968_SVAKOV-R12_snap.fits;1.14275;26531.2;1.30948;0
20200117093507043_SVAKOV-R12_snap.fits;1.08925;26487.3;0.869393;0
20200117093639715_SVAKOV-R12_met.fits;1.22243;26512.2;2.62887;0.170667
20200117093701560_SVAKOV-R12_met.fits;1.28455;26494.6;2.68996;0.170667
20200117093607117_SVAKOV-R12_snap.fits;1.48616;26455.1;1.12099;0
20200117093736376_SVAKOV-R12_met.fits;1.25113;26499;2.68783;0.170667
20200117093740813_SVAKOV-R12_met.fits;1.45652;26513.7;9.17251;0.341333
20200117093707192_SVAKOV-R12_snap.fits;1.30068;26502;1.19958;0
20200117093807267_SVAKOV-R12_snap.fits;1.51265;26513.7;0.939107;0
20200117093907341_SVAKOV-R12_snap.fits;1.57064;26472.7;1.02599;0
20200117094020387_SVAKOV-R12_met.fits;1.17585;26506.3;4.39542;0.170667
20200117094007416_SVAKOV-R12_snap.fits;1.45959;26500.5;1.27873;0
20200117094145891_SVAKOV-R12_met.fits;1.41872;26469.7;5.11573;0.341333
20200117094107491_SVAKOV-R12_snap.fits;1.37475;26547.4;1.34249;0
20200117094235896_SVAKOV-R12_met.fits;1.15222;26465.3;4.05305;0.512
20200117094254328_SVAKOV-R12_met.fits;1.22344;26502;3.01875;0.341333
20200117094207565_SVAKOV-R12_snap.fits;1.12653;26460.9;0.984681;0
20200117094324707_SVAKOV-R12_met.fits;1.49379;26497.6;6.95574;0.170667
20200117094341261_SVAKOV-R12_met.fits;1.26427;26512.2;21.1753;0.341333
20200117094307640_SVAKOV-R12_snap.fits;1.26058;26512.2;1.14497;0
20200117094447309_SVAKOV-R12_met.fits;1.41895;26449.2;3.49533;0.170667
20200117094407715_SVAKOV-R12_snap.fits;1.48228;26493.2;1.13497;0
20200117094532365_SVAKOV-R12_met.fits;1.30656;26468.3;5.03183;0.341333
20200117094507789_SVAKOV-R12_snap.fits;1.28343;26455.1;1.25029;0
20200117094626296_SVAKOV-R12_met.fits;1.14657;26507.8;4.35645;0.170667
20200117094607864_SVAKOV-R12_snap.fits;1.20699;26465.3;1.29422;0
20200117094707939_SVAKOV-R12_snap.fits;1.31408;26521;1.16338;0
20200117094808013_SVAKOV-R12_snap.fits;1.29381;26466.8;1.18073;0
20200117094910307_SVAKOV-R12_met.fits;1.43316;26488.8;3.21699;0.170667
20200117094934541_SVAKOV-R12_met.fits;1.31162;26477.1;14.2393;0.341333
20200117094943757_SVAKOV-R12_met.fits;1.27629;26480;2.83352;0.170667
20200117094908088_SVAKOV-R12_snap.fits;1.30943;26526.9;1.67983;0
20200117095014136_SVAKOV-R12_met.fits;1.37982;26497.6;2.87275;0.170667
20200117095045027_SVAKOV-R12_met.fits;1.14008;26500.5;2.63761;0.170667
20200117095055267_SVAKOV-R12_met.fits;1.32492;26490.2;11.4098;0.682667
20200117095008163_SVAKOV-R12_snap.fits;1.14059;26493.2;1.19815;0
20200117095144931_SVAKOV-R12_met.fits;1.27957;26496.1;3.43836;1.024
20200117095108237_SVAKOV-R12_snap.fits;1.21503;26510.7;0.970204;0
20200117095221795_SVAKOV-R12_met.fits;1.20756;26458;2.45788;0.170667
20200117095255757_SVAKOV-R12_met.fits;1.38063;26519.5;2.85228;0.341333
20200117095208312_SVAKOV-R12_snap.fits;1.25853;26547.4;1.17063;0
20200117095308387_SVAKOV-R12_snap.fits;1.23326;26478.5;1.22205;0
20200117095428088_SVAKOV-R12_met.fits;1.28117;26506.3;3.53858;0.170667
20200117095439352_SVAKOV-R12_met.fits;1.50389;26509.3;3.93917;0.341333
20200117095408461_SVAKOV-R12_snap.fits;1.29215;26485.8;1.25603;0
20200117095546253_SVAKOV-R12_met.fits;1.2041;26502;6.78506;0.341333
20200117095508536_SVAKOV-R12_snap.fits;1.28229;26453.6;1.1774;0
20200117095626701_SVAKOV-R12_met.fits;1.35729;26490.2;5.57048;0.170667
20200117095608611_SVAKOV-R12_snap.fits;1.35496;26499;1.54827;0
20200117095716365_SVAKOV-R12_met.fits;1.57294;26450.7;3.44048;0.341333
20200117095737869_SVAKOV-R12_met.fits;1.40328;26507.8;3.70799;0.170667
20200117095758008_SVAKOV-R12_met.fits;1.35244;26493.2;3.25995;0.170667
20200117095708685_SVAKOV-R12_snap.fits;1.2629;26491.7;1.35347;0
20200117095835725_SVAKOV-R12_met.fits;1.26758;26507.8;2.88207;0.341333
20200117095841016_SVAKOV-R12_met.fits;1.26764;26515.1;3.39022;0.170667
20200117095808760_SVAKOV-R12_snap.fits;1.28859;26459.5;1.16784;0
20200117095928803_SVAKOV-R12_met.fits;1.22972;26493.2;5.97217;0.341333
20200117095908835_SVAKOV-R12_snap.fits;1.28316;26529.8;1.15902;0
