# file name; noise; peak f.; mag.; duration
20200117080012408_SVAKOV-R12_met.fits;1.09458;26502;2.88554;0.170667
20200117080041592_SVAKOV-R12_met.fits;1.09936;26494.6;3.46578;0.341333
20200117080100024_SVAKOV-R12_snap.fits;1.1487;26521;0.850933;0
20200117080211021_SVAKOV-R12_met.fits;0.985797;26503.4;2.95859;0.341333
20200117080223651_SVAKOV-R12_met.fits;1.07271;26507.8;9.33045;0.512
20200117080234232_SVAKOV-R12_met.fits;1.13622;26504.9;3.26965;0.170667
20200117080242765_SVAKOV-R12_met.fits;1.34372;26518.1;5.39169;0.170667
20200117080246008_SVAKOV-R12_met.fits;0.899119;26504.9;1.99826;0.170667
20200117080200099_SVAKOV-R12_snap.fits;0.916972;26465.3;0.970237;0
20200117080300173_SVAKOV-R12_snap.fits;1.08779;26466.8;0.966605;0
20200117080400248_SVAKOV-R12_snap.fits;1.017;26541.5;0.869292;0
20200117080500323_SVAKOV-R12_snap.fits;1.0054;26526.9;1.06189;0
20200117080600397_SVAKOV-R12_met.fits;1.27612;26499;4.1765;0.170667
20200117080600397_SVAKOV-R12_snap.fits;1.15544;26504.9;0.730576;0
20200117080709859_SVAKOV-R12_met.fits;1.05728;26496.1;2.67311;0.170667
20200117080717709_SVAKOV-R12_met.fits;1.10582;26521;3.61924;3.072
20200117080748429_SVAKOV-R12_met.fits;1.16969;26509.3;2.8442;0.170667
20200117080700472_SVAKOV-R12_snap.fits;1.26524;26544.4;1.20685;0
20200117080802083_SVAKOV-R12_met.fits;1.16429;26503.4;4.37152;1.36533
20200117080807373_SVAKOV-R12_met.fits;1.06553;26506.3;7.16906;0.341333
20200117080820344_SVAKOV-R12_met.fits;1.26202;26500.5;5.55254;0.341333
20200117080825976_SVAKOV-R12_met.fits;1.13387;26502;5.3376;0.170667
20200117080800547_SVAKOV-R12_snap.fits;1.13329;26504.9;1.127;0
20200117080912739_SVAKOV-R12_met.fits;1.15255;26494.6;5.04583;1.36533
20200117080929635_SVAKOV-R12_met.fits;1.1408;26494.6;2.73606;0.170667
20200117080900621_SVAKOV-R12_snap.fits;0.93408;26523.9;1.08104;0
20200117081000696_SVAKOV-R12_snap.fits;1.12454;26490.2;0.74055;0
20200117081143267_SVAKOV-R12_met.fits;1.0979;26519.5;5.08762;0.170667
20200117081148899_SVAKOV-R12_met.fits;0.981923;26516.6;2.15679;0.853333
20200117081100771_SVAKOV-R12_snap.fits;1.24352;26449.2;0.860643;0
20200117081205453_SVAKOV-R12_met.fits;1.09486;26497.6;7.32255;0.341333
20200117081225421_SVAKOV-R12_met.fits;1.09876;26506.3;10.5856;0.341333
20200117081229517_SVAKOV-R12_met.fits;1.20063;26491.7;5.10707;2.56
20200117081249827_SVAKOV-R12_met.fits;1.2578;26450.7;2.88064;0.170667
20200117081200845_SVAKOV-R12_snap.fits;1.18581;26544.4;1.46395;0
20200117081302627_SVAKOV-R12_met.fits;1.38266;26503.4;4.5463;0.170667
20200117081307917_SVAKOV-R12_met.fits;1.01772;26503.4;2.04789;1.70667
20200117081320717_SVAKOV-R12_met.fits;1.08147;26510.7;7.93032;0.341333
20200117081333347_SVAKOV-R12_met.fits;1.17068;26510.7;2.50084;0.170667
20200117081341709_SVAKOV-R12_met.fits;0.976958;26503.4;37.1051;0.512
20200117081300920_SVAKOV-R12_snap.fits;1.17118;26472.7;1.19232;0
20200117081410040_SVAKOV-R12_met.fits;1.17094;26455.1;13.2894;0.512
20200117081437347_SVAKOV-R12_met.fits;1.19714;26519.5;2.85928;0.341333
20200117081400995_SVAKOV-R12_snap.fits;1.2299;26472.7;0.896921;0
20200117081543565_SVAKOV-R12_met.fits;1.11353;26500.5;4.11939;0.341333
20200117081501069_SVAKOV-R12_snap.fits;1.30281;26462.4;1.1545;0
20200117081653197_SVAKOV-R12_met.fits;0.971649;26512.2;4.70516;1.19467
20200117081601144_SVAKOV-R12_snap.fits;1.10677;26482.9;1.02955;0
20200117081734499_SVAKOV-R12_met.fits;1.15035;26493.2;2.91655;0.170667
20200117081755149_SVAKOV-R12_met.fits;0.83633;26513.7;2.07939;0.170667
20200117081701219_SVAKOV-R12_snap.fits;1.29933;26532.7;0.952533;0
20200117081829624_SVAKOV-R12_met.fits;0.913192;26485.8;1.98353;0.170667
20200117081801293_SVAKOV-R12_snap.fits;1.10916;26525.4;1.40527;0
20200117081901368_SVAKOV-R12_snap.fits;1.05897;26503.4;0.983579;0
20200117082030968_SVAKOV-R12_met.fits;1.01574;26503.4;4.28892;0.170667
20200117082001443_SVAKOV-R12_snap.fits;1.13498;26499;1.11611;0
20200117082105955_SVAKOV-R12_met.fits;1.11417;26471.2;8.02846;0.341333
20200117082108515_SVAKOV-R12_met.fits;1.34366;26506.3;3.948;0.170667
20200117082143501_SVAKOV-R12_met.fits;1.09607;26493.2;3.50608;0.341333
20200117082101517_SVAKOV-R12_snap.fits;1.12521;26453.6;1.0002;0
20200117082228899_SVAKOV-R12_met.fits;1.07504;26462.4;5.74305;0.341333
20200117082242552_SVAKOV-R12_met.fits;1.00104;26484.4;3.73554;0.170667
20200117082201592_SVAKOV-R12_snap.fits;1.16997;26449.2;1.0807;0
20200117082301667_SVAKOV-R12_snap.fits;0.962317;26452.1;1.00744;0
20200117082409080_SVAKOV-R12_met.fits;1.01001;26504.9;2.32114;0.170667
20200117082421368_SVAKOV-R12_met.fits;1.16911;26510.7;4.20077;0.170667
20200117082433485_SVAKOV-R12_met.fits;0.817578;26522.5;1.68279;0.170667
20200117082401741_SVAKOV-R12_snap.fits;1.08896;26532.7;0.943344;0
20200117082514616_SVAKOV-R12_met.fits;1.42497;26487.3;42.0842;0.512
20200117082537827_SVAKOV-R12_met.fits;1.02374;26490.2;3.76248;0.341333
20200117082501816_SVAKOV-R12_snap.fits;1.20326;26468.3;0.911108;0
20200117082623907_SVAKOV-R12_met.fits;0.984338;26500.5;2.10094;0.170667
20200117082626808_SVAKOV-R12_met.fits;1.14342;26509.3;3.59875;0.170667
20200117082641315_SVAKOV-R12_met.fits;0.94611;26504.9;2.10262;0.170667
20200117082601891_SVAKOV-R12_snap.fits;1.30577;26462.4;1.16882;0
20200117082708792_SVAKOV-R12_met.fits;1.20335;26490.2;5.80523;0.512
20200117082701965_SVAKOV-R12_snap.fits;1.14266;26544.4;1.17331;0
20200117082805112_SVAKOV-R12_met.fits;1.24898;26490.2;3.41326;1.36533
20200117082845389_SVAKOV-R12_met.fits;0.985805;26506.3;2.34029;0.170667
20200117082802040_SVAKOV-R12_snap.fits;1.18705;26475.6;1.18243;0
20200117082912184_SVAKOV-R12_met.fits;1.11339;26500.5;3.82452;0.341333
20200117082916792_SVAKOV-R12_met.fits;1.08976;26506.3;2.23984;0.341333
20200117082902115_SVAKOV-R12_snap.fits;1.16618;26502;0.930968;0
20200117083041955_SVAKOV-R12_met.fits;1.33593;26509.3;4.56494;0.170667
20200117083002189_SVAKOV-R12_snap.fits;1.30026;26545.9;1.02519;0
20200117083118307_SVAKOV-R12_met.fits;1.40935;26493.2;3.64892;0.170667
20200117083102264_SVAKOV-R12_snap.fits;1.16758;26547.4;1.36921;0
20200117083202339_SVAKOV-R12_snap.fits;1.29269;26518.1;1.03059;0
20200117083329208_SVAKOV-R12_met.fits;1.26747;26500.5;3.16802;0.341333
20200117083356685_SVAKOV-R12_met.fits;1.14965;26481.4;2.56057;0.512
20200117083302413_SVAKOV-R12_snap.fits;1.38137;26493.2;1.46253;0
20200117083412387_SVAKOV-R12_met.fits;1.49436;26518.1;4.10057;0.170667
20200117083402488_SVAKOV-R12_snap.fits;1.24387;26538.6;0.926155;0
20200117083517411_SVAKOV-R12_met.fits;1.15842;26504.9;2.33036;0.170667
20200117083523896_SVAKOV-R12_met.fits;1.26152;26503.4;3.08277;0.170667
20200117083502563_SVAKOV-R12_snap.fits;1.3447;26502;1.16894;0
20200117083614072_SVAKOV-R12_met.fits;1.51169;26499;3.381;0.341333
20200117083632333_SVAKOV-R12_met.fits;1.12361;26487.3;2.52957;0.170667
20200117083602637_SVAKOV-R12_snap.fits;1.1417;26509.3;1.41352;0
20200117083710221_SVAKOV-R12_met.fits;1.535;26494.6;3.74776;0.512
20200117083702712_SVAKOV-R12_snap.fits;1.27606;26490.2;0.881158;0
20200117083809443_SVAKOV-R12_met.fits;1.45664;26494.6;3.71837;0.170667
20200117083821219_SVAKOV-R12_met.fits;1.46178;26494.6;8.82593;0.341333
20200117083802787_SVAKOV-R12_snap.fits;1.40156;26516.6;1.27517;0
20200117083902861_SVAKOV-R12_snap.fits;1.7071;26471.2;1.06651;0
20200117084038435_SVAKOV-R12_met.fits;1.6554;26525.4;3.50806;0.170667
20200117084046456_SVAKOV-R12_met.fits;1.4254;26540;2.997;0.170667
20200117084049187_SVAKOV-R12_met.fits;1.4186;26496.1;3.08173;0.341333
20200117084002936_SVAKOV-R12_snap.fits;1.16618;26504.9;1.39087;0
20200117084118371_SVAKOV-R12_met.fits;1.36394;26496.1;8.58805;0.341333
20200117084131000_SVAKOV-R12_met.fits;1.0784;26493.2;2.63657;0.170667
20200117084145336_SVAKOV-R12_met.fits;1.24296;26513.7;2.59949;0.170667
20200117084157112_SVAKOV-R12_met.fits;1.33497;26471.2;3.05537;0.341333
20200117084103011_SVAKOV-R12_snap.fits;1.5129;26466.8;0.918508;0
20200117084224077_SVAKOV-R12_met.fits;1.2385;26499;3.48797;0.512
20200117084229197_SVAKOV-R12_met.fits;1.27513;26547.4;8.65315;0.170667
20200117084246947_SVAKOV-R12_met.fits;1.38206;26485.8;7.35257;0.853333
20200117084258893_SVAKOV-R12_met.fits;1.43147;26502;3.43774;0.170667
20200117084203085_SVAKOV-R12_snap.fits;1.30642;26500.5;1.29409;0
20200117084304525_SVAKOV-R12_met.fits;1.13044;26449.2;2.40204;0.170667
20200117084334392_SVAKOV-R12_met.fits;1.38392;26466.8;4.90526;0.341333
20200117084303160_SVAKOV-R12_snap.fits;1.14119;26491.7;1.0595;0
20200117084403235_SVAKOV-R12_snap.fits;1.2993;26540;0.995507;0
20200117084543587_SVAKOV-R12_met.fits;1.21434;26502;7.43798;0.170667
20200117084558605_SVAKOV-R12_met.fits;1.45397;26503.4;4.21776;0.170667
20200117084503309_SVAKOV-R12_snap.fits;1.52798;26513.7;1.31296;0
20200117084616184_SVAKOV-R12_met.fits;1.22973;26502;2.46301;0.170667
20200117084603384_SVAKOV-R12_snap.fits;1.242;26532.7;1.19817;0
20200117084742029_SVAKOV-R12_met.fits;1.20257;26502;2.58253;0.170667
20200117084703459_SVAKOV-R12_snap.fits;1.43122;26477.1;1.21814;0
20200117084803533_SVAKOV-R12_snap.fits;1.28905;26494.6;1.04905;0
20200117084904291_SVAKOV-R12_met.fits;1.32451;26497.6;2.81426;0.341333
20200117084936205_SVAKOV-R12_met.fits;1.35234;26502;3.53451;0.170667
20200117084938253_SVAKOV-R12_met.fits;1.30198;26502;2.79383;0.170667
20200117084903608_SVAKOV-R12_snap.fits;1.33846;26544.4;1.13493;0
20200117085003683_SVAKOV-R12_snap.fits;1.28713;26518.1;1.12217;0
20200117085111096_SVAKOV-R12_met.fits;1.36779;26494.6;6.8389;0.341333
20200117085103757_SVAKOV-R12_snap.fits;1.37821;26544.4;1.1995;0
20200117085203149_SVAKOV-R12_met.fits;1.58188;26537.1;3.72705;0.682667
20200117085226872_SVAKOV-R12_met.fits;1.3625;26528.3;2.99922;0.170667
20200117085253837_SVAKOV-R12_met.fits;1.34796;26506.3;3.12139;0.170667
20200117085259811_SVAKOV-R12_met.fits;1.33293;26534.2;3.11053;0.512
20200117085203832_SVAKOV-R12_snap.fits;1.18617;26513.7;1.39042;0
20200117085303907_SVAKOV-R12_snap.fits;1.17104;26469.7;1.07868;0
20200117085454499_SVAKOV-R12_met.fits;1.39575;26487.3;2.88802;0.170667
20200117085403981_SVAKOV-R12_snap.fits;1.42904;26515.1;1.10997;0
20200117085510029_SVAKOV-R12_met.fits;1.36389;26472.7;2.9664;0.682667
20200117085516856_SVAKOV-R12_met.fits;1.52161;26499;3.83918;1.536
20200117085544845_SVAKOV-R12_met.fits;1.22209;26507.8;3.30591;0.170667
20200117085547747_SVAKOV-R12_met.fits;1.29343;26449.2;5.17991;0.170667
20200117085504056_SVAKOV-R12_snap.fits;1.45242;26541.5;1.50418;0
20200117085626829_SVAKOV-R12_met.fits;1.18896;26516.6;2.44426;0.170667
20200117085647480_SVAKOV-R12_met.fits;1.44569;26500.5;8.62722;0.341333
20200117085604131_SVAKOV-R12_snap.fits;1.45312;26491.7;1.26255;0
20200117085730147_SVAKOV-R12_met.fits;1.39244;26497.6;7.78653;0.341333
20200117085704205_SVAKOV-R12_snap.fits;1.36447;26531.2;1.0904;0
20200117085827320_SVAKOV-R12_met.fits;1.46902;26499;3.54044;0.341333
20200117085848995_SVAKOV-R12_met.fits;1.27974;26509.3;17.1609;0.341333
20200117085804280_SVAKOV-R12_snap.fits;1.47929;26484.4;1.25686;0
20200117085904355_SVAKOV-R12_snap.fits;1.33326;26491.7;1.14568;0
