# file name; noise; peak f.; mag.; duration
20210310090042532_OBSJAROMER-R5_snap.fits;3.54772;26477.1;2.18009;0
20210310090142606_OBSJAROMER-R5_snap.fits;3.00091;26485.8;2.0608;0
20210310090242681_OBSJAROMER-R5_snap.fits;2.84656;26450.7;2.32683;0
20210310090342756_OBSJAROMER-R5_snap.fits;2.70909;26531.2;1.93226;0
20210310090442830_OBSJAROMER-R5_snap.fits;2.78642;26482.9;2.49832;0
20210310090542905_OBSJAROMER-R5_snap.fits;2.61203;26482.9;2.32024;0
20210310090642980_OBSJAROMER-R5_snap.fits;2.56229;26458;2.66941;0
20210310090743054_OBSJAROMER-R5_snap.fits;2.45718;26491.7;2.23935;0
20210310090843129_OBSJAROMER-R5_snap.fits;2.12707;26494.6;2.24297;0
20210310090943204_OBSJAROMER-R5_snap.fits;2.42062;26496.1;2.0799;0
20210310091043278_OBSJAROMER-R5_snap.fits;2.78898;26490.2;2.5041;0
20210310091143353_OBSJAROMER-R5_snap.fits;2.85467;26543;2.7172;0
20210310091243428_OBSJAROMER-R5_snap.fits;2.49301;26452.1;1.98715;0
20210310091343502_OBSJAROMER-R5_snap.fits;2.23197;26504.9;1.82254;0
20210310091443577_OBSJAROMER-R5_snap.fits;2.55314;26482.9;2.91634;0
20210310091543652_OBSJAROMER-R5_snap.fits;2.28056;26538.6;2.23941;0
20210310091643726_OBSJAROMER-R5_snap.fits;2.47168;26534.2;1.7042;0
20210310091743801_OBSJAROMER-R5_snap.fits;2.73033;26518.1;3.13544;0
20210310091843876_OBSJAROMER-R5_snap.fits;2.58755;26487.3;2.15097;0
20210310092025764_OBSJAROMER-R5_met.fits;2.67267;26510.7;8.00306;0.341333
20210310091943950_OBSJAROMER-R5_snap.fits;2.30896;26504.9;1.73734;0
20210310092044025_OBSJAROMER-R5_snap.fits;2.65991;26535.6;2.29724;0
20210310092144100_OBSJAROMER-R5_snap.fits;2.54552;26494.6;1.94481;0
20210310092244174_OBSJAROMER-R5_snap.fits;2.68692;26471.2;1.79854;0
20210310092349028_OBSJAROMER-R5_met.fits;2.60795;26500.5;11.5293;0.682667
20210310092357902_OBSJAROMER-R5_met.fits;2.53851;26512.2;8.07594;0.853333
20210310092344249_OBSJAROMER-R5_snap.fits;2.78514;26513.7;2.00069;0
20210310092444324_OBSJAROMER-R5_snap.fits;2.41593;26496.1;2.66956;0
20210310092544398_OBSJAROMER-R5_snap.fits;2.77583;26544.4;2.55268;0
20210310092644473_OBSJAROMER-R5_snap.fits;2.87417;26460.9;2.54267;0
20210310092744548_OBSJAROMER-R5_snap.fits;2.33278;26475.6;2.00286;0
20210310092844622_OBSJAROMER-R5_snap.fits;2.44218;26545.9;2.03592;0
20210310092944697_OBSJAROMER-R5_snap.fits;2.24416;26453.6;2.56091;0
20210310093044772_OBSJAROMER-R5_snap.fits;2.38594;26487.3;2.40787;0
20210310093144846_OBSJAROMER-R5_snap.fits;2.39644;26523.9;2.25799;0
20210310093244921_OBSJAROMER-R5_snap.fits;2.18456;26522.5;1.7966;0
20210310093344996_OBSJAROMER-R5_snap.fits;2.57386;26525.4;1.87657;0
20210310093445070_OBSJAROMER-R5_snap.fits;2.84338;26474.1;1.49847;0
20210310093545145_OBSJAROMER-R5_snap.fits;2.36087;26468.3;2.32582;0
20210310093707577_OBSJAROMER-R5_met.fits;2.39561;26499;6.74765;0.170667
20210310093645220_OBSJAROMER-R5_snap.fits;2.32728;26534.2;1.80457;0
20210310093745294_OBSJAROMER-R5_snap.fits;2.86653;26460.9;2.78354;0
20210310093845369_OBSJAROMER-R5_snap.fits;2.91072;26504.9;1.78597;0
20210310093945444_OBSJAROMER-R5_snap.fits;2.1576;26509.3;2.74983;0
20210310094045518_OBSJAROMER-R5_snap.fits;2.48941;26482.9;1.90668;0
20210310094145593_OBSJAROMER-R5_snap.fits;2.50584;26463.9;2.56533;0
20210310094250617_OBSJAROMER-R5_met.fits;2.77127;26515.1;6.13081;0.170667
20210310094245668_OBSJAROMER-R5_snap.fits;2.59385;26468.3;2.47785;0
20210310094345742_OBSJAROMER-R5_snap.fits;2.41027;26547.4;1.99514;0
20210310094445817_OBSJAROMER-R5_snap.fits;2.58499;26507.8;2.08604;0
20210310094545892_OBSJAROMER-R5_snap.fits;2.45044;26488.8;1.89684;0
20210310094645966_OBSJAROMER-R5_snap.fits;2.2791;26485.8;2.39452;0
20210310094746041_OBSJAROMER-R5_snap.fits;2.84825;26463.9;2.11092;0
20210310094846116_OBSJAROMER-R5_snap.fits;2.4206;26463.9;1.9339;0
20210310094946190_OBSJAROMER-R5_snap.fits;3.01148;26478.5;2.43849;0
20210310095046265_OBSJAROMER-R5_snap.fits;2.22835;26494.6;2.42979;0
20210310095146340_OBSJAROMER-R5_snap.fits;2.56034;26537.1;2.47759;0
20210310095246414_OBSJAROMER-R5_snap.fits;2.74442;26532.7;2.17196;0
20210310095346489_OBSJAROMER-R5_snap.fits;2.69814;26459.5;2.29659;0
20210310095446564_OBSJAROMER-R5_snap.fits;2.39978;26485.8;2.29498;0
20210310095546638_OBSJAROMER-R5_snap.fits;2.34619;26480;1.93465;0
20210310095646713_OBSJAROMER-R5_snap.fits;2.35391;26513.7;2.36014;0
20210310095746788_OBSJAROMER-R5_snap.fits;2.06892;26456.5;1.91148;0
20210310095846862_OBSJAROMER-R5_snap.fits;2.77801;26537.1;2.5517;0
20210310095946937_OBSJAROMER-R5_snap.fits;2.19273;26528.3;2.23405;0
