#timestamp,LO_Frequency,Hit 
1615381215.5,286046998.9,N
1615381235.3,286047000.8,N
1615381255.2,286046998.9,N
1615381275.9,286047000.9,N
1615381295.7,286046998.2,N
1615381315.5,286046998.4,N
1615381335.4,286046999.0,N
1615381355.2,286046998.9,N
1615381375.0,286047001.1,N
1615381375.9,286047001.1,N
1615381395.8,286046999.0,N
1615381415.6,286046998.7,N
1615381435.4,286047001.1,N
1615381455.3,286046999.6,N
1615381475.1,286046999.6,N
1615381495.8,286046998.2,N
1615381515.7,286046999.2,N
1615381535.5,286046996.6,N
1615381555.3,286046998.7,N
1615381575.2,286046999.5,N
1615381595.9,286046998.7,N
1615381615.7,286046999.6,N
1615381635.6,286046998.8,N
1615381655.4,286046999.4,N
1615381675.2,286046998.9,N
1615381695.1,286046999.5,N
1615381696.0,286046999.5,N
1615381715.8,286046996.7,P
1615381735.6,286046999.3,N
1615381755.5,286046999.3,N
1615381775.3,286046999.5,N
1615381795.1,286046999.5,N
1615381815.9,286046996.5,P
1615381835.7,286047001.1,N
1615381855.5,286047000.7,N
1615381875.4,286047001.0,N
1615381895.2,286047000.9,N
1615381915.0,286046999.9,N
1615381915.9,286046999.9,N
1615381935.8,286047000.7,N
1615381955.6,286046999.9,N
1615381975.4,286046998.4,N
1615381995.3,286046998.3,N
1615382015.1,286046998.5,N
1615382016.0,286046998.5,N
1615382035.8,286046998.6,N
1615382055.7,286046999.4,N
1615382075.5,286046998.1,N
1615382095.3,286047001.1,N
1615382115.2,286046998.3,N
1615382135.9,286047001.0,N
1615382155.7,286046998.6,N
1615382175.6,286047001.2,N
1615382195.4,286046999.0,N
1615382215.2,286046998.3,N
1615382235.1,286046999.3,N
1615382236.0,286046999.3,N
1615382255.8,286046998.4,N
1615382275.6,286046998.2,N
1615382295.5,286046998.4,N
1615382315.3,286046998.1,N
1615382335.1,286046998.3,N
1615382355.9,286047001.0,N
1615382375.7,286046998.2,N
1615382395.5,286046999.2,N
1615382415.3,286046997.0,N
1615382435.2,286046998.4,N
1615382455.0,286046998.8,N
1615382455.9,286046998.8,N
1615382475.7,286046999.2,N
1615382495.6,286046998.4,N
1615382515.4,286046996.5,P
1615382535.3,286046998.8,N
1615382555.1,286046999.8,N
1615382556.0,286046999.8,N
1615382575.8,286046998.6,N
1615382595.7,286047001.1,N
1615382615.5,286046998.6,N
1615382635.3,286046998.8,N
1615382655.1,286046998.3,N
1615382675.9,286046998.5,N
1615382695.7,286046998.8,N
1615382715.5,286047001.0,N
1615382735.4,286046998.1,N
1615382755.2,286046998.7,N
1615382775.0,286047001.0,N
1615382775.9,286047001.0,N
1615382795.8,286046998.2,N
1615382815.6,286046998.8,N
1615382835.4,286046998.2,N
1615382855.3,286046998.5,N
1615382875.1,286046999.3,N
1615382895.8,286046998.8,N
1615382915.7,286046998.7,N
1615382935.5,286046998.1,N
1615382955.3,286046999.1,N
1615382975.2,286046998.7,N
1615382995.9,286046998.1,N
1615383015.7,286046999.3,N
1615383035.6,286046998.8,N
1615383055.4,286046998.2,N
1615383075.2,286046999.2,N
1615383095.1,286046998.9,N
1615383096.0,286046998.9,N
1615383115.8,286046998.9,N
1615383135.6,286046998.9,N
1615383155.5,286046999.1,N
1615383175.3,286046999.2,N
1615383195.1,286046998.6,N
1615383215.8,286046999.3,N
1615383235.7,286046999.5,N
1615383255.5,286046999.6,N
1615383275.3,286046998.4,N
1615383295.2,286046996.5,P
1615383315.0,286047001.0,N
1615383315.9,286047001.0,N
1615383335.8,286046998.3,N
1615383355.6,286047001.0,N
1615383375.4,286047001.0,N
1615383395.2,286047000.5,N
1615383415.1,286046998.8,N
1615383416.0,286046998.8,N
1615383435.8,286047000.9,N
1615383455.6,286047001.0,N
1615383475.5,286046998.3,N
1615383495.3,286046998.9,N
1615383515.1,286047000.8,N
1615383535.9,286046998.2,N
1615383555.7,286046998.3,N
1615383575.5,286047000.7,N
1615383595.4,286046998.5,N
1615383615.2,286046998.4,N
1615383635.0,286047001.1,N
1615383635.9,286047001.1,N
1615383655.8,286046999.5,N
1615383675.6,286046998.9,N
1615383695.4,286046998.3,N
1615383715.3,286047000.8,N
1615383735.1,286046999.0,N
1615383736.0,286046999.0,N
1615383755.8,286046998.4,N
1615383775.7,286046998.2,N
1615383795.5,286046999.2,N
1615383815.3,286046999.3,N
1615383835.2,286046998.7,N
1615383855.9,286046998.2,N
1615383875.7,286046999.1,N
1615383895.6,286046999.0,N
1615383915.4,286046999.1,N
1615383935.2,286046998.6,N
1615383955.1,286046998.7,N
1615383956.0,286046998.7,N
1615383975.8,286046999.3,N
1615383995.6,286046998.9,N
1615384015.5,286046998.8,N
1615384035.3,286046999.2,N
1615384055.1,286046999.1,N
1615384075.8,286046999.5,N
1615384095.7,286046999.2,N
1615384115.5,286046997.1,P
1615384135.4,286047001.2,N
1615384155.2,286046998.6,N
1615384175.0,286046999.3,N
1615384175.9,286046999.3,N
1615384195.8,286046998.9,N
1615384215.6,286046998.1,N
1615384235.4,286046998.9,N
1615384255.2,286046998.2,N
1615384275.1,286046999.4,N
1615384276.0,286046999.4,N
1615384295.8,286046999.3,N
1615384315.6,286046998.5,N
1615384335.5,286046998.6,N
1615384355.3,286047001.0,N
1615384375.1,286046998.3,N
1615384395.9,286047000.8,N
1615384415.7,286046998.3,N
1615384435.5,286046998.6,N
1615384455.4,286047000.7,N
1615384475.2,286046998.8,N
1615384495.0,286046998.2,N
1615384495.9,286046998.2,N
1615384515.8,286046998.2,N
1615384535.6,286046998.6,N
1615384555.4,286047000.4,N
1615384575.3,286046998.8,N
1615384595.1,286046998.8,N
1615384596.0,286046998.8,N
1615384615.8,286046998.9,N
1615384635.7,286047000.6,N
1615384655.5,286047000.6,N
1615384675.3,286047000.7,N
1615384695.2,286046998.3,N
1615384715.9,286046998.8,N
1615384735.7,286047000.7,N
1615384755.6,286047000.9,N
1615384775.4,286047001.2,N
1615384795.2,286046998.7,N
