# file name; noise; peak f.; mag.; duration
20210310150009337_OBSJAROMER-R5_snap.fits;2.19314;26506.3;1.8506;0
20210310150109412_OBSJAROMER-R5_snap.fits;2.78601;26534.2;2.84456;0
20210310150209486_OBSJAROMER-R5_snap.fits;2.8377;26531.2;2.09676;0
20210310150309561_OBSJAROMER-R5_snap.fits;2.47468;26523.9;2.19815;0
20210310150409636_OBSJAROMER-R5_snap.fits;2.47206;26515.1;1.86937;0
20210310150509710_OBSJAROMER-R5_snap.fits;2.58197;26543;1.87381;0
20210310150609785_OBSJAROMER-R5_snap.fits;2.38593;26481.4;1.66552;0
20210310150709860_OBSJAROMER-R5_snap.fits;2.38401;26544.4;2.40366;0
20210310150809934_OBSJAROMER-R5_snap.fits;2.1339;26541.5;2.06119;0
20210310150910009_OBSJAROMER-R5_snap.fits;2.37208;26512.2;2.28446;0
20210310151010084_OBSJAROMER-R5_snap.fits;2.4614;26510.7;2.40848;0
20210310151110158_OBSJAROMER-R5_snap.fits;2.33691;26482.9;1.7741;0
20210310151210233_OBSJAROMER-R5_snap.fits;1.96693;26490.2;1.83854;0
20210310151310308_OBSJAROMER-R5_snap.fits;1.97794;26450.7;1.99634;0
20210310151410382_OBSJAROMER-R5_snap.fits;2.39878;26465.3;1.78098;0
20210310151510457_OBSJAROMER-R5_snap.fits;2.51713;26490.2;1.86296;0
20210310151610532_OBSJAROMER-R5_snap.fits;2.4579;26543;1.95077;0
20210310151710606_OBSJAROMER-R5_snap.fits;2.59597;26474.1;2.38798;0
20210310151810681_OBSJAROMER-R5_snap.fits;2.85173;26458;2.40698;0
20210310151910756_OBSJAROMER-R5_snap.fits;2.30358;26513.7;2.49304;0
20210310152010830_OBSJAROMER-R5_snap.fits;2.50027;26484.4;2.07297;0
20210310152110905_OBSJAROMER-R5_snap.fits;2.45334;26482.9;1.60365;0
20210310152210980_OBSJAROMER-R5_snap.fits;2.92343;26547.4;1.74167;0
20210310152311054_OBSJAROMER-R5_snap.fits;2.1986;26510.7;1.80525;0
20210310152411129_OBSJAROMER-R5_snap.fits;2.18802;26538.6;2.52391;0
20210310152511204_OBSJAROMER-R5_snap.fits;2.35773;26494.6;1.96185;0
20210310152611278_OBSJAROMER-R5_snap.fits;2.25869;26478.5;2.52923;0
20210310152711353_OBSJAROMER-R5_snap.fits;2.42762;26526.9;2.63259;0
20210310152811428_OBSJAROMER-R5_snap.fits;2.38494;26468.3;2.07481;0
20210310152911502_OBSJAROMER-R5_snap.fits;2.40658;26482.9;1.85712;0
20210310153011577_OBSJAROMER-R5_snap.fits;2.41284;26462.4;1.59633;0
20210310153111652_OBSJAROMER-R5_snap.fits;2.34737;26491.7;2.46027;0
20210310153211726_OBSJAROMER-R5_snap.fits;2.64419;26468.3;2.03239;0
20210310153311801_OBSJAROMER-R5_snap.fits;2.69163;26475.6;2.5424;0
20210310153411876_OBSJAROMER-R5_snap.fits;2.87579;26456.5;2.29247;0
20210310153511950_OBSJAROMER-R5_snap.fits;1.92034;26544.4;1.97268;0
20210310153612025_OBSJAROMER-R5_snap.fits;2.50552;26480;2.43349;0
20210310153712100_OBSJAROMER-R5_snap.fits;2.49931;26477.1;2.01605;0
20210310153812174_OBSJAROMER-R5_snap.fits;2.1006;26537.1;1.76195;0
20210310153912249_OBSJAROMER-R5_snap.fits;2.54608;26543;2.29591;0
20210310154012324_OBSJAROMER-R5_snap.fits;2.53416;26474.1;1.84576;0
20210310154112398_OBSJAROMER-R5_snap.fits;2.24398;26521;1.9323;0
20210310154212473_OBSJAROMER-R5_snap.fits;2.40776;26466.8;2.06384;0
20210310154312548_OBSJAROMER-R5_snap.fits;2.44419;26507.8;1.8834;0
20210310154412622_OBSJAROMER-R5_snap.fits;2.75943;26449.2;1.69948;0
20210310154512697_OBSJAROMER-R5_snap.fits;2.35383;26463.9;2.11539;0
20210310154612772_OBSJAROMER-R5_snap.fits;2.08119;26452.1;1.86153;0
20210310154712846_OBSJAROMER-R5_snap.fits;2.5386;26494.6;2.33595;0
20210310154812921_OBSJAROMER-R5_snap.fits;2.43536;26499;2.38654;0
20210310154912996_OBSJAROMER-R5_snap.fits;2.97307;26477.1;2.05918;0
20210310155013070_OBSJAROMER-R5_snap.fits;2.42562;26537.1;2.51436;0
20210310155113145_OBSJAROMER-R5_snap.fits;2.54001;26465.3;1.82737;0
20210310155213220_OBSJAROMER-R5_snap.fits;2.63416;26521;2.24781;0
20210310155313294_OBSJAROMER-R5_snap.fits;2.44047;26478.5;2.40699;0
20210310155413369_OBSJAROMER-R5_snap.fits;2.37815;26541.5;1.74801;0
20210310155513444_OBSJAROMER-R5_snap.fits;2.23515;26509.3;2.59748;0
20210310155613518_OBSJAROMER-R5_snap.fits;2.25374;26458;2.25056;0
20210310155713593_OBSJAROMER-R5_snap.fits;2.48343;26462.4;1.7327;0
20210310155813668_OBSJAROMER-R5_snap.fits;2.71417;26504.9;2.12122;0
20210310155913742_OBSJAROMER-R5_snap.fits;2.15789;26487.3;2.47336;0
