# file name; noise; peak f.; mag.; duration
20210310190027257_OBSJAROMER-R5_snap.fits;2.54259;26477.1;2.84921;0
20210310190127332_OBSJAROMER-R5_snap.fits;2.56362;26453.6;2.19691;0
20210310190227406_OBSJAROMER-R5_snap.fits;2.20034;26537.1;2.20205;0
20210310190327481_OBSJAROMER-R5_snap.fits;2.90841;26493.2;2.74802;0
20210310190427556_OBSJAROMER-R5_snap.fits;2.51101;26547.4;2.27851;0
20210310190527630_OBSJAROMER-R5_snap.fits;2.67044;26462.4;1.95293;0
20210310190627705_OBSJAROMER-R5_snap.fits;3.05876;26541.5;2.41181;0
20210310190727780_OBSJAROMER-R5_snap.fits;3.09839;26482.9;3.16071;0
20210310190827854_OBSJAROMER-R5_snap.fits;3.07827;26506.3;2.16788;0
20210310190927929_OBSJAROMER-R5_snap.fits;2.4564;26515.1;2.90042;0
20210310191028004_OBSJAROMER-R5_snap.fits;3.21077;26509.3;2.28224;0
20210310191128078_OBSJAROMER-R5_snap.fits;2.5204;26509.3;2.52793;0
20210310191228153_OBSJAROMER-R5_snap.fits;2.11956;26478.5;2.10549;0
20210310191328228_OBSJAROMER-R5_snap.fits;2.5139;26496.1;2.02482;0
20210310191428302_OBSJAROMER-R5_snap.fits;2.61815;26477.1;2.17843;0
20210310191528377_OBSJAROMER-R5_snap.fits;2.32815;26491.7;2.15865;0
20210310191628452_OBSJAROMER-R5_snap.fits;2.68301;26519.5;2.78581;0
20210310191728526_OBSJAROMER-R5_snap.fits;2.70382;26532.7;2.8772;0
20210310191828601_OBSJAROMER-R5_snap.fits;2.46417;26534.2;2.40946;0
20210310191928676_OBSJAROMER-R5_snap.fits;2.91321;26474.1;1.90057;0
20210310192028750_OBSJAROMER-R5_snap.fits;2.60914;26477.1;2.22806;0
20210310192128825_OBSJAROMER-R5_snap.fits;3.1917;26477.1;2.65462;0
20210310192228900_OBSJAROMER-R5_snap.fits;2.40652;26523.9;2.98222;0
20210310192328974_OBSJAROMER-R5_snap.fits;2.74202;26478.5;2.67628;0
20210310192429049_OBSJAROMER-R5_snap.fits;2.81224;26547.4;2.7979;0
20210310192529124_OBSJAROMER-R5_snap.fits;2.71176;26521;1.95833;0
20210310192629198_OBSJAROMER-R5_snap.fits;2.6433;26547.4;2.23316;0
20210310192729273_OBSJAROMER-R5_snap.fits;2.70938;26538.6;2.24089;0
20210310192829348_OBSJAROMER-R5_snap.fits;2.65326;26512.2;1.84826;0
20210310192929422_OBSJAROMER-R5_snap.fits;2.97933;26494.6;2.11765;0
20210310193029497_OBSJAROMER-R5_snap.fits;3.05125;26462.4;2.08752;0
20210310193129572_OBSJAROMER-R5_snap.fits;2.70037;26535.6;2.51809;0
20210310193229646_OBSJAROMER-R5_snap.fits;2.71858;26475.6;3.15455;0
20210310193329721_OBSJAROMER-R5_snap.fits;3.02248;26477.1;2.64001;0
20210310193429796_OBSJAROMER-R5_snap.fits;2.77314;26487.3;2.58925;0
20210310193529870_OBSJAROMER-R5_snap.fits;2.52891;26525.4;2.15496;0
20210310193629945_OBSJAROMER-R5_snap.fits;2.46487;26453.6;2.47003;0
20210310193730020_OBSJAROMER-R5_snap.fits;2.29704;26466.8;2.29191;0
20210310193830094_OBSJAROMER-R5_snap.fits;3.23546;26503.4;1.48872;0
20210310193930169_OBSJAROMER-R5_snap.fits;2.90785;26481.4;2.0423;0
20210310194030244_OBSJAROMER-R5_snap.fits;2.64372;26449.2;1.74999;0
20210310194130318_OBSJAROMER-R5_snap.fits;2.29812;26475.6;2.58206;0
20210310194230393_OBSJAROMER-R5_snap.fits;2.78235;26460.9;2.24266;0
20210310194330468_OBSJAROMER-R5_snap.fits;2.62864;26478.5;2.27292;0
20210310194430542_OBSJAROMER-R5_snap.fits;2.77518;26452.1;2.31348;0
20210310194530617_OBSJAROMER-R5_snap.fits;2.18831;26477.1;2.44895;0
20210310194630692_OBSJAROMER-R5_snap.fits;2.47704;26465.3;2.2902;0
20210310194730766_OBSJAROMER-R5_snap.fits;2.97095;26456.5;2.0253;0
20210310194830841_OBSJAROMER-R5_snap.fits;3.02561;26455.1;2.47304;0
20210310194930916_OBSJAROMER-R5_snap.fits;2.81123;26475.6;2.0374;0
20210310195030990_OBSJAROMER-R5_snap.fits;2.46879;26547.4;2.51726;0
20210310195131065_OBSJAROMER-R5_snap.fits;2.52671;26504.9;1.81233;0
20210310195231140_OBSJAROMER-R5_snap.fits;2.65836;26534.2;2.15517;0
20210310195331214_OBSJAROMER-R5_snap.fits;2.36048;26480;2.2481;0
20210310195431289_OBSJAROMER-R5_snap.fits;2.81432;26494.6;2.23909;0
20210310195531364_OBSJAROMER-R5_snap.fits;2.62673;26474.1;2.06493;0
20210310195631438_OBSJAROMER-R5_snap.fits;2.58213;26545.9;2.10524;0
20210310195731513_OBSJAROMER-R5_snap.fits;2.42964;26494.6;2.36758;0
20210310195831588_OBSJAROMER-R5_snap.fits;2.47189;26512.2;2.28288;0
20210310195931662_OBSJAROMER-R5_snap.fits;3.16978;26459.5;2.27522;0
