# file name; noise; peak f.; mag.; duration
20210310000002212_OBSJAROMER-R5_snap.fits;2.63139;26497.6;2.1707;0
20210310000102286_OBSJAROMER-R5_snap.fits;2.32762;26516.6;2.33193;0
20210310000202361_OBSJAROMER-R5_snap.fits;2.44369;26521;2.77826;0
20210310000302436_OBSJAROMER-R5_snap.fits;2.53051;26456.5;2.24116;0
20210310000402510_OBSJAROMER-R5_snap.fits;2.70308;26526.9;2.70476;0
20210310000502585_OBSJAROMER-R5_snap.fits;2.56765;26488.8;2.46914;0
20210310000602660_OBSJAROMER-R5_snap.fits;2.94263;26458;2.86803;0
20210310000702734_OBSJAROMER-R5_snap.fits;2.40375;26535.6;2.60653;0
20210310000802809_OBSJAROMER-R5_snap.fits;2.94854;26541.5;2.6142;0
20210310000902884_OBSJAROMER-R5_snap.fits;2.07721;26496.1;2.65268;0
20210310001002958_OBSJAROMER-R5_snap.fits;2.6348;26449.2;2.44142;0
20210310001103033_OBSJAROMER-R5_snap.fits;2.55824;26523.9;1.94935;0
20210310001203108_OBSJAROMER-R5_snap.fits;2.38201;26452.1;2.31555;0
20210310001303182_OBSJAROMER-R5_snap.fits;2.74724;26493.2;1.69929;0
20210310001403257_OBSJAROMER-R5_snap.fits;2.46061;26463.9;2.27437;0
20210310001503332_OBSJAROMER-R5_snap.fits;3.0765;26515.1;2.23039;0
20210310001603406_OBSJAROMER-R5_snap.fits;2.73057;26543;2.05221;0
20210310001703481_OBSJAROMER-R5_snap.fits;2.57822;26490.2;2.07382;0
20210310001803556_OBSJAROMER-R5_snap.fits;2.32519;26512.2;2.45693;0
20210310001903630_OBSJAROMER-R5_snap.fits;2.7093;26452.1;2.32651;0
20210310002003705_OBSJAROMER-R5_snap.fits;2.79921;26540;2.54032;0
20210310002103780_OBSJAROMER-R5_snap.fits;2.47552;26493.2;2.42991;0
20210310002203854_OBSJAROMER-R5_snap.fits;2.75276;26535.6;1.78316;0
20210310002313486_OBSJAROMER-R5_met.fits;2.33919;26490.2;4.79587;0.170667
20210310002303929_OBSJAROMER-R5_snap.fits;2.53778;26516.6;1.85022;0
20210310002404004_OBSJAROMER-R5_snap.fits;2.59149;26499;2.28537;0
20210310002504078_OBSJAROMER-R5_snap.fits;2.65726;26504.9;2.38162;0
20210310002604153_OBSJAROMER-R5_snap.fits;2.4969;26537.1;2.87006;0
20210310002704228_OBSJAROMER-R5_snap.fits;2.80528;26518.1;2.12149;0
20210310002804302_OBSJAROMER-R5_snap.fits;2.38578;26528.3;2.11861;0
20210310002904377_OBSJAROMER-R5_snap.fits;2.31803;26456.5;2.38272;0
20210310003004452_OBSJAROMER-R5_snap.fits;2.34477;26538.6;2.86878;0
20210310003104526_OBSJAROMER-R5_snap.fits;2.84764;26529.8;2.86577;0
20210310003204601_OBSJAROMER-R5_snap.fits;2.45318;26547.4;2.77297;0
20210310003304676_OBSJAROMER-R5_snap.fits;2.77763;26496.1;2.43129;0
20210310003404750_OBSJAROMER-R5_snap.fits;3.48018;26497.6;2.2276;0
20210310003504825_OBSJAROMER-R5_snap.fits;2.85162;26455.1;2.07869;0
20210310003604900_OBSJAROMER-R5_snap.fits;2.73857;26490.2;2.77779;0
20210310003704974_OBSJAROMER-R5_snap.fits;2.76035;26462.4;2.59794;0
20210310003805049_OBSJAROMER-R5_snap.fits;2.1661;26469.7;2.28413;0
20210310003905124_OBSJAROMER-R5_snap.fits;2.93599;26488.8;2.53753;0
20210310004005198_OBSJAROMER-R5_snap.fits;2.57988;26459.5;2.14186;0
20210310004105273_OBSJAROMER-R5_snap.fits;3.12612;26534.2;2.37251;0
20210310004205348_OBSJAROMER-R5_snap.fits;3.021;26494.6;2.57454;0
20210310004305422_OBSJAROMER-R5_snap.fits;2.57281;26547.4;2.40352;0
20210310004405497_OBSJAROMER-R5_snap.fits;2.62303;26521;2.47706;0
20210310004505572_OBSJAROMER-R5_snap.fits;2.46764;26481.4;2.18701;0
20210310004605646_OBSJAROMER-R5_snap.fits;2.62405;26543;2.54948;0
20210310004705721_OBSJAROMER-R5_snap.fits;2.63769;26519.5;1.92441;0
20210310004805796_OBSJAROMER-R5_snap.fits;2.58732;26547.4;2.38948;0
20210310004905870_OBSJAROMER-R5_snap.fits;2.7619;26482.9;3.09515;0
20210310005005945_OBSJAROMER-R5_snap.fits;2.41586;26496.1;2.75298;0
20210310005106020_OBSJAROMER-R5_snap.fits;2.68723;26449.2;2.73537;0
20210310005206094_OBSJAROMER-R5_snap.fits;2.8731;26509.3;2.53691;0
20210310005306169_OBSJAROMER-R5_snap.fits;2.1385;26506.3;2.12155;0
20210310005406244_OBSJAROMER-R5_snap.fits;2.08839;26469.7;2.63999;0
20210310005506318_OBSJAROMER-R5_snap.fits;2.41468;26545.9;2.64898;0
20210310005606393_OBSJAROMER-R5_snap.fits;2.98367;26513.7;3.30979;0
20210310005706468_OBSJAROMER-R5_snap.fits;2.2515;26456.5;2.03043;0
20210310005806542_OBSJAROMER-R5_snap.fits;2.59289;26532.7;2.78561;0
20210310005906617_OBSJAROMER-R5_snap.fits;2.50923;26544.4;2.37871;0
