#timestamp,LO_Frequency,Hit 
1615406415.1,286047002.5,N
1615406416.0,286047002.5,N
1615406435.8,286047002.4,N
1615406455.6,286046999.9,N
1615406475.5,286047000.0,N
1615406495.3,286047002.0,N
1615406515.1,286047002.2,N
1615406535.9,286047000.5,N
1615406555.7,286047002.2,N
1615406575.5,286047000.5,N
1615406595.4,286047000.3,N
1615406615.2,286047002.8,N
1615406635.0,286047001.9,N
1615406635.9,286047001.9,N
1615406655.7,286047000.1,N
1615406675.6,286047002.5,N
1615406695.4,286046999.7,N
1615406715.2,286047002.4,N
1615406735.1,286046999.8,N
1615406736.0,286046999.8,N
1615406755.8,286047002.3,N
1615406775.6,286047002.0,N
1615406795.5,286047000.1,N
1615406815.3,286047002.8,N
1615406835.1,286047002.8,N
1615406855.9,286047002.5,N
1615406875.7,286047002.0,N
1615406895.5,286047001.5,N
1615406915.4,286047001.6,N
1615406935.2,286047002.1,N
1615406955.0,286047002.5,N
1615406955.9,286047002.5,N
1615406975.8,286047000.2,N
1615406995.6,286047001.9,N
1615407015.4,286047002.4,N
1615407035.3,286047002.3,N
1615407055.1,286047000.1,N
1615407056.0,286047000.1,N
1615407075.8,286047002.1,N
1615407095.7,286047002.8,N
1615407115.5,286047002.5,N
1615407135.3,286047002.1,N
1615407155.2,286047002.6,N
1615407175.9,286047002.3,N
1615407195.7,286047001.8,N
1615407215.6,286047002.1,N
1615407235.4,286047002.1,N
1615407255.2,286047001.9,N
1615407275.0,286047002.3,N
1615407276.0,286047002.3,N
1615407295.8,286047002.3,N
1615407315.6,286047002.6,P
1615407335.5,286046998.1,P
1615407355.3,286047001.1,N
1615407375.1,286047000.0,N
1615407395.9,286046998.2,N
1615407415.7,286047001.2,N
1615407435.5,286047000.7,N
1615407455.3,286047000.1,N
1615407475.2,286047000.3,N
1615407495.0,286047001.2,N
1615407495.9,286047001.2,N
1615407515.7,286047000.3,N
1615407535.6,286047001.1,N
1615407555.4,286047000.1,N
1615407575.2,286047000.6,N
1615407595.1,286047001.1,N
1615407596.0,286047001.1,N
1615407615.8,286047000.1,N
1615407635.6,286047000.5,N
1615407655.5,286047000.3,N
1615407675.3,286047000.1,N
1615407695.1,286046998.2,N
1615407715.9,286047001.1,N
1615407735.7,286047000.6,N
1615407755.5,286047000.2,N
1615407775.4,286047002.3,N
1615407795.2,286047000.9,N
1615407815.0,286047000.9,N
1615407815.9,286047000.9,N
1615407835.8,286047000.2,N
1615407855.6,286046999.9,N
1615407875.4,286047002.6,N
1615407895.3,286046999.7,N
1615407915.1,286047001.0,N
1615407916.0,286047001.0,N
1615407935.8,286047002.8,P
1615407955.7,286046998.2,N
1615407975.5,286047000.0,N
1615407995.3,286047000.6,N
1615408015.2,286046999.8,N
1615408035.9,286047000.1,N
1615408055.7,286047001.0,N
1615408075.6,286046998.5,N
1615408095.4,286047000.1,N
1615408115.2,286047000.5,N
1615408135.1,286047001.0,N
1615408136.0,286047001.0,N
1615408155.8,286047001.0,N
1615408175.6,286047000.8,N
1615408195.5,286046999.9,N
1615408215.3,286047001.0,N
1615408235.1,286047001.0,N
1615408255.9,286047000.7,N
1615408275.7,286046999.9,N
1615408295.5,286047000.3,N
1615408315.3,286047000.0,N
1615408335.2,286047000.9,N
1615408355.0,286047000.4,N
1615408355.9,286047000.4,N
1615408375.7,286046999.9,N
1615408395.6,286047000.4,N
1615408415.4,286047000.3,N
1615408435.2,286047000.4,N
1615408455.1,286047000.7,N
1615408456.0,286047000.7,N
1615408475.8,286047000.6,N
1615408495.6,286047001.0,N
1615408515.5,286047000.6,N
1615408535.3,286047000.4,N
1615408555.1,286047000.6,N
1615408575.9,286047000.4,N
1615408595.7,286046999.8,N
1615408615.5,286047000.5,N
1615408635.4,286047002.8,P
1615408655.2,286047001.1,N
1615408675.0,286046999.9,N
1615408675.9,286046999.9,N
1615408695.8,286047002.6,N
1615408715.6,286047002.8,N
1615408735.4,286046999.8,N
1615408755.3,286046999.9,N
1615408775.1,286046999.9,N
1615408795.8,286047000.6,N
1615408815.7,286047000.3,N
1615408835.5,286047000.0,N
1615408855.3,286047002.5,N
1615408875.2,286047002.2,N
1615408895.9,286046999.7,N
1615408915.7,286047002.2,N
1615408935.6,286046999.7,N
1615408955.4,286047002.4,N
1615408975.2,286046999.7,N
1615408995.1,286047002.3,N
1615408996.0,286047002.3,N
1615409015.8,286047002.2,N
1615409035.6,286046999.9,N
1615409055.5,286047000.1,N
1615409075.3,286047002.4,N
1615409095.1,286047002.5,N
1615409115.9,286047002.5,N
1615409135.7,286047002.3,N
1615409155.5,286047000.1,N
1615409175.4,286046999.9,N
1615409195.2,286047000.5,N
1615409215.0,286047000.1,N
1615409215.9,286047000.1,N
1615409235.8,286047000.8,N
1615409255.6,286047000.3,N
1615409275.4,286047000.3,N
1615409295.2,286047002.4,N
1615409315.1,286047002.7,N
1615409316.0,286047002.7,N
1615409335.8,286047002.8,N
1615409355.6,286047000.2,N
1615409375.5,286046999.8,N
1615409395.3,286046999.7,N
1615409415.1,286046999.7,N
1615409435.9,286047002.2,N
1615409455.7,286047002.2,N
1615409475.5,286047002.2,N
1615409495.4,286047002.0,N
1615409515.2,286047000.6,N
1615409535.0,286047000.0,N
1615409535.9,286047000.0,N
1615409555.8,286047000.0,N
1615409575.6,286047000.1,N
1615409595.4,286047002.6,N
1615409615.3,286046999.8,N
1615409635.1,286047002.4,N
1615409655.8,286047002.8,N
1615409675.7,286047000.2,N
1615409695.5,286047001.6,N
1615409715.3,286047000.2,N
1615409735.2,286047002.2,N
1615409755.9,286047001.8,N
1615409775.7,286047002.1,N
1615409795.6,286047001.7,N
1615409815.4,286047002.7,N
1615409835.2,286047002.5,N
1615409855.1,286046999.7,N
1615409856.0,286046999.7,N
1615409875.8,286047002.1,N
1615409895.6,286047002.8,N
1615409915.5,286047002.3,N
1615409935.3,286046999.8,N
1615409955.1,286047001.9,N
1615409975.8,286046999.7,N
1615409995.7,286047001.7,N
