# file name; noise; peak f.; mag.; duration
20210310040020132_OBSJAROMER-R5_snap.fits;2.64297;26488.8;1.92274;0
20210310040120206_OBSJAROMER-R5_snap.fits;2.57455;26543;2.54995;0
20210310040220281_OBSJAROMER-R5_snap.fits;2.51548;26515.1;2.49007;0
20210310040320356_OBSJAROMER-R5_snap.fits;2.58999;26544.4;2.03466;0
20210310040420430_OBSJAROMER-R5_snap.fits;2.59044;26482.9;2.5294;0
20210310040520505_OBSJAROMER-R5_snap.fits;2.40018;26471.2;2.06388;0
20210310040620580_OBSJAROMER-R5_snap.fits;2.86573;26469.7;1.92846;0
20210310040720654_OBSJAROMER-R5_snap.fits;2.68741;26469.7;1.81252;0
20210310040820729_OBSJAROMER-R5_snap.fits;2.64043;26512.2;2.49647;0
20210310040920804_OBSJAROMER-R5_snap.fits;2.49725;26497.6;2.92629;0
20210310041020878_OBSJAROMER-R5_snap.fits;2.93348;26450.7;2.16889;0
20210310041120953_OBSJAROMER-R5_snap.fits;2.66991;26507.8;3.04972;0
20210310041221028_OBSJAROMER-R5_snap.fits;2.38851;26458;1.75982;0
20210310041321102_OBSJAROMER-R5_snap.fits;2.78845;26540;2.21435;0
20210310041421177_OBSJAROMER-R5_snap.fits;2.89022;26455.1;2.25208;0
20210310041521252_OBSJAROMER-R5_snap.fits;2.58619;26472.7;2.43371;0
20210310041621326_OBSJAROMER-R5_snap.fits;2.7082;26480;1.78867;0
20210310041721401_OBSJAROMER-R5_snap.fits;2.33795;26502;2.00242;0
20210310041821476_OBSJAROMER-R5_snap.fits;2.4618;26452.1;2.65512;0
20210310041921550_OBSJAROMER-R5_snap.fits;2.64545;26477.1;1.56857;0
20210310042021625_OBSJAROMER-R5_snap.fits;2.03648;26518.1;2.01022;0
20210310042121700_OBSJAROMER-R5_snap.fits;2.38611;26474.1;2.37722;0
20210310042221774_OBSJAROMER-R5_snap.fits;2.52702;26526.9;2.70532;0
20210310042321849_OBSJAROMER-R5_snap.fits;2.75065;26468.3;1.6951;0
20210310042421924_OBSJAROMER-R5_snap.fits;2.69025;26455.1;2.54203;0
20210310042536334_OBSJAROMER-R5_met.fits;2.60689;26504.9;6.86557;0.341333
20210310042521998_OBSJAROMER-R5_snap.fits;2.37003;26532.7;2.16992;0
20210310042622073_OBSJAROMER-R5_snap.fits;2.47508;26459.5;2.57209;0
20210310042722148_OBSJAROMER-R5_snap.fits;2.44053;26522.5;2.21106;0
20210310042822222_OBSJAROMER-R5_snap.fits;2.26747;26519.5;1.94654;0
20210310042922297_OBSJAROMER-R5_snap.fits;2.74424;26499;2.08517;0
20210310043022372_OBSJAROMER-R5_snap.fits;2.29691;26510.7;2.00141;0
20210310043122446_OBSJAROMER-R5_snap.fits;2.50187;26474.1;2.02614;0
20210310043222521_OBSJAROMER-R5_snap.fits;2.65281;26490.2;2.67535;0
20210310043322596_OBSJAROMER-R5_snap.fits;2.45997;26535.6;2.51979;0
20210310043422670_OBSJAROMER-R5_snap.fits;2.50164;26502;1.79089;0
20210310043522745_OBSJAROMER-R5_snap.fits;2.19726;26456.5;1.82397;0
20210310043622820_OBSJAROMER-R5_snap.fits;2.82774;26516.6;2.21393;0
20210310043722894_OBSJAROMER-R5_snap.fits;2.17639;26452.1;1.69201;0
20210310043822969_OBSJAROMER-R5_snap.fits;2.57813;26502;2.00445;0
20210310043923044_OBSJAROMER-R5_snap.fits;2.78824;26534.2;2.40242;0
20210310044023118_OBSJAROMER-R5_snap.fits;2.54174;26534.2;2.39798;0
20210310044123193_OBSJAROMER-R5_snap.fits;2.50395;26460.9;2.00622;0
20210310044223268_OBSJAROMER-R5_snap.fits;2.36489;26538.6;2.38131;0
20210310044323342_OBSJAROMER-R5_snap.fits;2.42362;26523.9;2.07426;0
20210310044423417_OBSJAROMER-R5_snap.fits;2.58902;26450.7;2.69813;0
20210310044523492_OBSJAROMER-R5_snap.fits;2.70248;26472.7;2.0316;0
20210310044623566_OBSJAROMER-R5_snap.fits;2.43055;26468.3;2.56042;0
20210310044723641_OBSJAROMER-R5_snap.fits;2.1011;26506.3;2.50196;0
20210310044823716_OBSJAROMER-R5_snap.fits;2.6858;26475.6;2.01039;0
20210310044923790_OBSJAROMER-R5_snap.fits;2.83265;26480;1.85324;0
20210310045023865_OBSJAROMER-R5_snap.fits;2.43438;26497.6;2.20302;0
20210310045123940_OBSJAROMER-R5_snap.fits;2.53033;26450.7;2.01502;0
20210310045224014_OBSJAROMER-R5_snap.fits;2.35024;26531.2;2.52525;0
20210310045324089_OBSJAROMER-R5_snap.fits;2.58446;26480;2.10247;0
20210310045424164_OBSJAROMER-R5_snap.fits;2.38519;26543;2.43106;0
20210310045554446_OBSJAROMER-R5_met.fits;2.5119;26491.7;5.63892;0.170667
20210310045524238_OBSJAROMER-R5_snap.fits;2.86154;26477.1;1.75502;0
20210310045624313_OBSJAROMER-R5_snap.fits;2.72984;26506.3;1.94506;0
20210310045724388_OBSJAROMER-R5_snap.fits;2.80226;26474.1;1.80352;0
20210310045824462_OBSJAROMER-R5_snap.fits;2.01182;26477.1;2.90719;0
20210310045924537_OBSJAROMER-R5_snap.fits;2.48825;26529.8;2.16489;0
