# file name; noise; peak f.; mag.; duration
20210310060029092_OBSJAROMER-R5_snap.fits;3.14255;26496.1;2.07676;0
20210310060129166_OBSJAROMER-R5_snap.fits;2.39688;26507.8;2.22498;0
20210310060229241_OBSJAROMER-R5_snap.fits;2.07973;26459.5;2.66284;0
20210310060329316_OBSJAROMER-R5_snap.fits;2.37363;26478.5;1.85168;0
20210310060429390_OBSJAROMER-R5_snap.fits;2.47347;26512.2;2.00566;0
20210310060529465_OBSJAROMER-R5_snap.fits;2.31752;26538.6;2.22795;0
20210310060629540_OBSJAROMER-R5_snap.fits;2.72482;26504.9;2.54544;0
20210310060729614_OBSJAROMER-R5_snap.fits;2.21524;26513.7;2.36937;0
20210310060829689_OBSJAROMER-R5_snap.fits;2.20927;26460.9;2.44597;0
20210310060929764_OBSJAROMER-R5_snap.fits;2.39507;26499;2.19717;0
20210310061029838_OBSJAROMER-R5_snap.fits;3.00936;26449.2;1.83225;0
20210310061129913_OBSJAROMER-R5_snap.fits;2.15672;26543;1.57524;0
20210310061229988_OBSJAROMER-R5_snap.fits;2.57375;26481.4;2.19179;0
20210310061330062_OBSJAROMER-R5_snap.fits;2.72958;26509.3;2.18066;0
20210310061430137_OBSJAROMER-R5_snap.fits;2.87313;26477.1;2.0243;0
20210310061530212_OBSJAROMER-R5_snap.fits;2.22311;26478.5;1.97461;0
20210310061630286_OBSJAROMER-R5_snap.fits;2.71689;26456.5;2.06741;0
20210310061730361_OBSJAROMER-R5_snap.fits;2.4275;26455.1;2.24727;0
20210310061830436_OBSJAROMER-R5_snap.fits;2.64052;26478.5;2.22913;0
20210310061930510_OBSJAROMER-R5_snap.fits;2.5192;26496.1;2.21461;0
20210310062030585_OBSJAROMER-R5_snap.fits;2.29971;26528.3;2.59718;0
20210310062130660_OBSJAROMER-R5_snap.fits;2.90318;26462.4;2.39829;0
20210310062230734_OBSJAROMER-R5_snap.fits;2.72538;26497.6;2.21511;0
20210310062330809_OBSJAROMER-R5_snap.fits;2.54083;26478.5;2.22675;0
20210310062430884_OBSJAROMER-R5_snap.fits;2.74515;26450.7;2.2498;0
20210310062530958_OBSJAROMER-R5_snap.fits;2.6359;26509.3;1.87414;0
20210310062631033_OBSJAROMER-R5_snap.fits;2.64926;26484.4;2.22791;0
20210310062731108_OBSJAROMER-R5_snap.fits;2.21076;26487.3;2.63761;0
20210310062831182_OBSJAROMER-R5_snap.fits;2.52726;26463.9;2.04192;0
20210310062931257_OBSJAROMER-R5_snap.fits;2.58725;26512.2;2.35953;0
20210310063031332_OBSJAROMER-R5_snap.fits;2.76131;26490.2;1.98665;0
20210310063131406_OBSJAROMER-R5_snap.fits;2.9342;26455.1;1.85877;0
20210310063231481_OBSJAROMER-R5_snap.fits;2.0848;26537.1;2.12715;0
20210310063331556_OBSJAROMER-R5_snap.fits;2.45256;26497.6;2.22212;0
20210310063431630_OBSJAROMER-R5_snap.fits;2.46815;26503.4;1.67639;0
20210310063620516_OBSJAROMER-R5_met.fits;2.19118;26496.1;6.08359;0.170667
20210310063531705_OBSJAROMER-R5_snap.fits;2.80914;26516.6;2.1726;0
20210310063631780_OBSJAROMER-R5_snap.fits;2.56181;26463.9;2.15551;0
20210310063731854_OBSJAROMER-R5_snap.fits;2.28371;26484.4;2.18815;0
20210310063831929_OBSJAROMER-R5_snap.fits;2.89877;26485.8;2.35558;0
20210310063932004_OBSJAROMER-R5_snap.fits;2.50281;26534.2;2.03991;0
20210310064032078_OBSJAROMER-R5_snap.fits;2.75711;26523.9;1.96876;0
20210310064132153_OBSJAROMER-R5_snap.fits;2.51952;26469.7;2.82074;0
20210310064232228_OBSJAROMER-R5_snap.fits;2.66412;26493.2;1.72669;0
20210310064332302_OBSJAROMER-R5_snap.fits;2.16264;26449.2;2.24134;0
20210310064432377_OBSJAROMER-R5_snap.fits;2.8553;26507.8;2.51613;0
20210310064532452_OBSJAROMER-R5_snap.fits;2.37528;26493.2;2.68131;0
20210310064632526_OBSJAROMER-R5_snap.fits;2.50617;26541.5;1.98555;0
20210310064732601_OBSJAROMER-R5_snap.fits;2.34614;26507.8;1.94299;0
20210310064832676_OBSJAROMER-R5_snap.fits;2.47725;26453.6;2.63929;0
20210310064932750_OBSJAROMER-R5_snap.fits;2.87128;26494.6;2.89731;0
20210310065032825_OBSJAROMER-R5_snap.fits;2.35457;26460.9;1.82279;0
20210310065132900_OBSJAROMER-R5_snap.fits;2.53383;26488.8;2.34011;0
20210310065232974_OBSJAROMER-R5_snap.fits;2.41048;26523.9;1.44824;0
20210310065333049_OBSJAROMER-R5_snap.fits;2.24683;26513.7;2.1441;0
20210310065433977_OBSJAROMER-R5_met.fits;2.4943;26509.3;6.06659;0.170667
20210310065433124_OBSJAROMER-R5_snap.fits;2.44709;26503.4;1.80305;0
20210310065533198_OBSJAROMER-R5_snap.fits;2.61392;26458;2.38674;0
20210310065633273_OBSJAROMER-R5_snap.fits;1.98027;26493.2;2.23099;0
20210310065733348_OBSJAROMER-R5_snap.fits;3.16743;26499;1.7548;0
20210310065833422_OBSJAROMER-R5_snap.fits;2.40551;26531.2;2.19832;0
20210310065933497_OBSJAROMER-R5_snap.fits;2.29826;26460.9;1.8739;0
