# file name; noise; peak f.; mag.; duration
20210310010006692_OBSJAROMER-R5_snap.fits;2.74714;26463.9;2.03887;0
20210310010106766_OBSJAROMER-R5_snap.fits;2.23149;26518.1;1.9998;0
20210310010206841_OBSJAROMER-R5_snap.fits;2.35049;26523.9;2.92248;0
20210310010306916_OBSJAROMER-R5_snap.fits;2.58092;26475.6;2.61235;0
20210310010406990_OBSJAROMER-R5_snap.fits;2.58171;26531.2;2.2358;0
20210310010507065_OBSJAROMER-R5_snap.fits;2.1515;26459.5;2.14894;0
20210310010607140_OBSJAROMER-R5_snap.fits;2.3414;26458;1.83286;0
20210310010707214_OBSJAROMER-R5_snap.fits;2.79057;26506.3;2.40929;0
20210310010807289_OBSJAROMER-R5_snap.fits;2.2912;26449.2;2.28681;0
20210310010907364_OBSJAROMER-R5_snap.fits;2.62139;26487.3;2.23864;0
20210310011007438_OBSJAROMER-R5_snap.fits;2.45458;26484.4;2.52531;0
20210310011107513_OBSJAROMER-R5_snap.fits;2.32599;26480;2.17318;0
20210310011207588_OBSJAROMER-R5_snap.fits;2.8331;26485.8;2.6237;0
20210310011307662_OBSJAROMER-R5_snap.fits;2.59225;26535.6;2.21654;0
20210310011407737_OBSJAROMER-R5_snap.fits;2.40372;26493.2;2.21946;0
20210310011507812_OBSJAROMER-R5_snap.fits;2.48795;26521;2.19062;0
20210310011607886_OBSJAROMER-R5_snap.fits;2.26102;26529.8;2.51212;0
20210310011707961_OBSJAROMER-R5_snap.fits;2.52097;26485.8;2.38635;0
20210310011808036_OBSJAROMER-R5_snap.fits;2.66809;26463.9;2.53001;0
20210310011908110_OBSJAROMER-R5_snap.fits;2.33357;26481.4;2.07429;0
20210310012008185_OBSJAROMER-R5_snap.fits;2.51908;26491.7;2.6842;0
20210310012108260_OBSJAROMER-R5_snap.fits;2.22029;26485.8;2.28201;0
20210310012234276_OBSJAROMER-R5_met.fits;2.55822;26494.6;6.00614;0.170667
20210310012208334_OBSJAROMER-R5_snap.fits;2.80572;26459.5;1.98325;0
20210310012308409_OBSJAROMER-R5_snap.fits;2.90905;26506.3;2.18029;0
20210310012408484_OBSJAROMER-R5_snap.fits;2.62416;26468.3;2.01479;0
20210310012508558_OBSJAROMER-R5_snap.fits;2.53855;26471.2;2.36409;0
20210310012608633_OBSJAROMER-R5_snap.fits;2.62284;26490.2;2.22565;0
20210310012708708_OBSJAROMER-R5_snap.fits;2.52495;26497.6;2.34194;0
20210310012808782_OBSJAROMER-R5_snap.fits;2.67911;26547.4;2.51917;0
20210310012908857_OBSJAROMER-R5_snap.fits;2.42476;26481.4;2.14751;0
20210310013008932_OBSJAROMER-R5_snap.fits;2.81626;26513.7;1.86124;0
20210310013109006_OBSJAROMER-R5_snap.fits;2.71075;26449.2;1.63187;0
20210310013209081_OBSJAROMER-R5_snap.fits;2.35025;26541.5;2.26448;0
20210310013309156_OBSJAROMER-R5_snap.fits;2.75265;26469.7;2.09217;0
20210310013409230_OBSJAROMER-R5_snap.fits;2.5337;26535.6;1.75032;0
20210310013509305_OBSJAROMER-R5_snap.fits;2.48474;26532.7;2.11963;0
20210310013609380_OBSJAROMER-R5_snap.fits;2.60736;26522.5;2.56565;0
20210310013709454_OBSJAROMER-R5_snap.fits;2.64344;26506.3;2.61064;0
20210310013809529_OBSJAROMER-R5_snap.fits;2.35196;26523.9;2.14377;0
20210310013909604_OBSJAROMER-R5_snap.fits;2.25404;26502;2.24887;0
20210310014009678_OBSJAROMER-R5_snap.fits;2.76735;26468.3;2.59721;0
20210310014109753_OBSJAROMER-R5_snap.fits;2.8658;26544.4;2.11991;0
20210310014209828_OBSJAROMER-R5_snap.fits;2.44148;26459.5;2.01534;0
20210310014309902_OBSJAROMER-R5_snap.fits;3.13257;26499;1.88151;0
20210310014409977_OBSJAROMER-R5_snap.fits;2.66971;26491.7;2.42082;0
20210310014510052_OBSJAROMER-R5_snap.fits;2.3088;26488.8;2.1313;0
20210310014610126_OBSJAROMER-R5_snap.fits;2.56886;26503.4;2.29636;0
20210310014739214_OBSJAROMER-R5_met.fits;2.72493;26506.3;6.51513;0.170667
20210310014710201_OBSJAROMER-R5_snap.fits;3.08651;26547.4;2.34221;0
20210310014810276_OBSJAROMER-R5_snap.fits;2.25303;26500.5;2.76634;0
20210310014910350_OBSJAROMER-R5_snap.fits;3.20096;26518.1;2.20496;0
20210310015010425_OBSJAROMER-R5_snap.fits;2.62781;26506.3;1.79533;0
20210310015110500_OBSJAROMER-R5_snap.fits;2.67378;26534.2;2.30721;0
20210310015210574_OBSJAROMER-R5_snap.fits;2.35948;26543;2.13666;0
20210310015310649_OBSJAROMER-R5_snap.fits;2.419;26519.5;2.31542;0
20210310015410724_OBSJAROMER-R5_snap.fits;2.46739;26490.2;2.25512;0
20210310015510798_OBSJAROMER-R5_snap.fits;2.84369;26525.4;2.28834;0
20210310015610873_OBSJAROMER-R5_snap.fits;2.48218;26504.9;2.35766;0
20210310015710948_OBSJAROMER-R5_snap.fits;2.38344;26543;2.13457;0
20210310015811022_OBSJAROMER-R5_snap.fits;2.6262;26519.5;2.25627;0
20210310015911097_OBSJAROMER-R5_snap.fits;2.39319;26538.6;2.01848;0
