# file name; noise; peak f.; mag.; duration
20210310130000377_OBSJAROMER-R5_snap.fits;2.69896;26462.4;1.79817;0
20210310130100452_OBSJAROMER-R5_snap.fits;2.44033;26456.5;2.08083;0
20210310130200526_OBSJAROMER-R5_snap.fits;1.92464;26482.9;2.17565;0
20210310130300601_OBSJAROMER-R5_snap.fits;2.37276;26544.4;1.62493;0
20210310130400676_OBSJAROMER-R5_snap.fits;2.16739;26474.1;2.14341;0
20210310130500750_OBSJAROMER-R5_snap.fits;2.48411;26525.4;2.11227;0
20210310130600825_OBSJAROMER-R5_snap.fits;2.35859;26528.3;1.74105;0
20210310130700900_OBSJAROMER-R5_snap.fits;2.35463;26516.6;2.6597;0
20210310130800974_OBSJAROMER-R5_snap.fits;2.46751;26491.7;3.01597;0
20210310130901049_OBSJAROMER-R5_snap.fits;2.08645;26515.1;2.44268;0
20210310131001124_OBSJAROMER-R5_snap.fits;2.12648;26506.3;1.90869;0
20210310131101198_OBSJAROMER-R5_snap.fits;2.28639;26526.9;2.00771;0
20210310131201273_OBSJAROMER-R5_snap.fits;2.66387;26540;1.92533;0
20210310131301348_OBSJAROMER-R5_snap.fits;2.49152;26490.2;1.71529;0
20210310131401422_OBSJAROMER-R5_snap.fits;2.11257;26528.3;2.98947;0
20210310131501497_OBSJAROMER-R5_snap.fits;1.85333;26522.5;1.72009;0
20210310131601572_OBSJAROMER-R5_snap.fits;2.28578;26491.7;2.48029;0
20210310131707449_OBSJAROMER-R5_met.fits;2.10168;26507.8;5.76802;0.170667
20210310131701646_OBSJAROMER-R5_snap.fits;2.41421;26477.1;1.98745;0
20210310131801721_OBSJAROMER-R5_snap.fits;2.03875;26481.4;1.78659;0
20210310131901796_OBSJAROMER-R5_snap.fits;2.09065;26450.7;2.36307;0
20210310132001870_OBSJAROMER-R5_snap.fits;2.49599;26455.1;2.47564;0
20210310132101945_OBSJAROMER-R5_snap.fits;2.40888;26544.4;2.66704;0
20210310132202020_OBSJAROMER-R5_snap.fits;2.72442;26512.2;1.86348;0
20210310132302094_OBSJAROMER-R5_snap.fits;2.28366;26504.9;2.42566;0
20210310132402169_OBSJAROMER-R5_snap.fits;2.52999;26466.8;2.5107;0
20210310132502244_OBSJAROMER-R5_snap.fits;2.73454;26529.8;1.68313;0
20210310132602318_OBSJAROMER-R5_snap.fits;2.73411;26503.4;1.91963;0
20210310132702393_OBSJAROMER-R5_snap.fits;2.58362;26528.3;2.40633;0
20210310132802468_OBSJAROMER-R5_snap.fits;2.60935;26460.9;2.24212;0
20210310132902542_OBSJAROMER-R5_snap.fits;2.10656;26515.1;2.24234;0
20210310133002617_OBSJAROMER-R5_snap.fits;2.45309;26506.3;1.5416;0
20210310133102692_OBSJAROMER-R5_snap.fits;2.29832;26497.6;1.60551;0
20210310133202766_OBSJAROMER-R5_snap.fits;2.15081;26491.7;1.84565;0
20210310133302841_OBSJAROMER-R5_snap.fits;2.38879;26488.8;2.65521;0
20210310133402916_OBSJAROMER-R5_snap.fits;2.38796;26516.6;1.89513;0
20210310133502990_OBSJAROMER-R5_snap.fits;2.70433;26482.9;2.4323;0
20210310133603065_OBSJAROMER-R5_snap.fits;2.35033;26475.6;1.78531;0
20210310133703140_OBSJAROMER-R5_snap.fits;2.03069;26502;1.59167;0
20210310133803214_OBSJAROMER-R5_snap.fits;2.45698;26455.1;2.28059;0
20210310133903289_OBSJAROMER-R5_snap.fits;2.45045;26504.9;2.63624;0
20210310134003364_OBSJAROMER-R5_snap.fits;2.79682;26522.5;1.68863;0
20210310134133134_OBSJAROMER-R5_met.fits;2.05699;26503.4;4.42976;0.170667
20210310134103438_OBSJAROMER-R5_snap.fits;1.94247;26490.2;2.02768;0
20210310134203513_OBSJAROMER-R5_snap.fits;2.78834;26522.5;2.08849;0
20210310134303588_OBSJAROMER-R5_snap.fits;2.47551;26453.6;2.63525;0
20210310134403662_OBSJAROMER-R5_snap.fits;2.49099;26488.8;2.13055;0
20210310134503737_OBSJAROMER-R5_snap.fits;2.65644;26532.7;1.66678;0
20210310134603812_OBSJAROMER-R5_snap.fits;2.42793;26521;2.94958;0
20210310134703886_OBSJAROMER-R5_snap.fits;2.46269;26490.2;2.31439;0
20210310134803961_OBSJAROMER-R5_snap.fits;2.37263;26474.1;2.28286;0
20210310134904036_OBSJAROMER-R5_snap.fits;2.48947;26506.3;1.75434;0
20210310135004110_OBSJAROMER-R5_snap.fits;2.61816;26525.4;2.03724;0
20210310135104185_OBSJAROMER-R5_snap.fits;2.5668;26456.5;1.70227;0
20210310135204260_OBSJAROMER-R5_snap.fits;2.43437;26516.6;2.22463;0
20210310135304334_OBSJAROMER-R5_snap.fits;2.03466;26474.1;2.18637;0
20210310135404409_OBSJAROMER-R5_snap.fits;2.56544;26531.2;1.83714;0
20210310135504484_OBSJAROMER-R5_snap.fits;2.37415;26541.5;2.689;0
20210310135604558_OBSJAROMER-R5_snap.fits;2.16194;26535.6;2.21492;0
20210310135732281_OBSJAROMER-R5_met.fits;2.16679;26490.2;7.09252;0.170667
20210310135704633_OBSJAROMER-R5_snap.fits;2.40599;26490.2;2.1108;0
20210310135804708_OBSJAROMER-R5_snap.fits;2.58586;26547.4;2.23529;0
20210310135904782_OBSJAROMER-R5_snap.fits;2.58663;26493.2;1.82953;0
