# file name; noise; peak f.; mag.; duration
20210310110051492_OBSJAROMER-R5_snap.fits;2.67766;26477.1;1.88128;0
20210310110151566_OBSJAROMER-R5_snap.fits;2.21411;26449.2;2.22516;0
20210310110251641_OBSJAROMER-R5_snap.fits;2.69076;26504.9;1.68567;0
20210310110351716_OBSJAROMER-R5_snap.fits;2.59066;26478.5;2.2265;0
20210310110527630_OBSJAROMER-R5_met.fits;2.57471;26452.1;6.11559;13.9947
20210310110544868_OBSJAROMER-R5_met.fits;2.94048;26449.2;6.25823;1.36533
20210310110451790_OBSJAROMER-R5_snap.fits;2.42325;26455.1;2.84592;0
20210310110551865_OBSJAROMER-R5_snap.fits;2.57546;26484.4;1.88672;0
20210310110651940_OBSJAROMER-R5_snap.fits;2.32808;26490.2;2.25203;0
20210310110752014_OBSJAROMER-R5_snap.fits;3.02252;26484.4;2.23977;0
20210310110852942_OBSJAROMER-R5_met.fits;2.23252;26510.7;4.93017;0.341333
20210310110852089_OBSJAROMER-R5_snap.fits;2.52814;26452.1;2.01068;0
20210310110952164_OBSJAROMER-R5_snap.fits;2.66681;26541.5;2.2927;0
20210310111126201_OBSJAROMER-R5_met.fits;2.27667;26503.4;6.58049;0.170667
20210310111052238_OBSJAROMER-R5_snap.fits;2.28076;26507.8;2.14154;0
20210310111152313_OBSJAROMER-R5_snap.fits;2.66989;26506.3;1.82435;0
20210310111252388_OBSJAROMER-R5_snap.fits;2.87214;26534.2;1.67664;0
20210310111352462_OBSJAROMER-R5_snap.fits;2.43795;26507.8;1.90019;0
20210310111452537_OBSJAROMER-R5_snap.fits;2.31938;26529.8;2.37486;0
20210310111603364_OBSJAROMER-R5_met.fits;2.35132;26497.6;5.90621;0.341333
20210310111552612_OBSJAROMER-R5_snap.fits;2.27194;26543;2.60605;0
20210310111700196_OBSJAROMER-R5_met.fits;2.86777;26515.1;5.95397;0.170667
20210310111652686_OBSJAROMER-R5_snap.fits;2.61848;26528.3;1.98629;0
20210310111752761_OBSJAROMER-R5_snap.fits;2.20157;26488.8;1.70142;0
20210310111852836_OBSJAROMER-R5_snap.fits;2.7759;26544.4;2.31978;0
20210310111952910_OBSJAROMER-R5_snap.fits;2.14008;26455.1;1.77042;0
20210310112052985_OBSJAROMER-R5_snap.fits;2.41677;26532.7;1.94536;0
20210310112153060_OBSJAROMER-R5_snap.fits;2.68717;26491.7;2.26834;0
20210310112253134_OBSJAROMER-R5_snap.fits;2.37244;26518.1;2.22467;0
20210310112353209_OBSJAROMER-R5_snap.fits;2.47965;26545.9;2.39554;0
20210310112453284_OBSJAROMER-R5_snap.fits;2.65949;26458;2.00959;0
20210310112553358_OBSJAROMER-R5_snap.fits;2.24793;26525.4;2.12189;0
20210310112723812_OBSJAROMER-R5_met.fits;2.63763;26504.9;6.59914;0.853333
20210310112653433_OBSJAROMER-R5_snap.fits;2.5089;26463.9;1.87938;0
20210310112753508_OBSJAROMER-R5_snap.fits;2.37755;26468.3;2.21843;0
20210310112853582_OBSJAROMER-R5_snap.fits;2.6746;26493.2;1.87785;0
20210310112953657_OBSJAROMER-R5_snap.fits;2.74125;26500.5;1.65011;0
20210310113053732_OBSJAROMER-R5_snap.fits;2.39321;26484.4;2.45545;0
20210310113153806_OBSJAROMER-R5_snap.fits;2.07697;26450.7;2.00657;0
20210310113253881_OBSJAROMER-R5_snap.fits;2.66689;26502;2.85237;0
20210310113353956_OBSJAROMER-R5_snap.fits;2.0879;26516.6;2.17571;0
20210310113454030_OBSJAROMER-R5_snap.fits;2.12402;26515.1;2.0126;0
20210310113554105_OBSJAROMER-R5_snap.fits;2.07201;26543;1.98182;0
20210310113654180_OBSJAROMER-R5_snap.fits;2.68935;26540;2.44377;0
20210310113754254_OBSJAROMER-R5_snap.fits;2.27871;26496.1;1.71033;0
20210310113854329_OBSJAROMER-R5_snap.fits;2.76382;26503.4;1.92564;0
20210310113954404_OBSJAROMER-R5_snap.fits;2.30362;26515.1;1.6036;0
20210310114054478_OBSJAROMER-R5_snap.fits;2.62211;26460.9;2.32233;0
20210310114212985_OBSJAROMER-R5_met.fits;2.43275;26504.9;5.27311;0.853333
20210310114154553_OBSJAROMER-R5_snap.fits;2.37789;26515.1;2.58043;0
20210310114254628_OBSJAROMER-R5_snap.fits;2.39175;26490.2;2.17422;0
20210310114354702_OBSJAROMER-R5_snap.fits;2.40428;26452.1;2.30056;0
20210310114454777_OBSJAROMER-R5_snap.fits;2.05046;26534.2;2.00956;0
20210310114554852_OBSJAROMER-R5_snap.fits;2.40213;26452.1;2.19633;0
20210310114654926_OBSJAROMER-R5_snap.fits;2.39356;26497.6;1.77908;0
20210310114841593_OBSJAROMER-R5_met.fits;2.40802;26515.1;4.92025;0.512
20210310114755001_OBSJAROMER-R5_snap.fits;2.21087;26499;2.08087;0
20210310114855076_OBSJAROMER-R5_snap.fits;2.2319;26490.2;1.98933;0
20210310114955150_OBSJAROMER-R5_snap.fits;2.41965;26482.9;2.8594;0
20210310115055225_OBSJAROMER-R5_snap.fits;2.72388;26541.5;2.07114;0
20210310115155300_OBSJAROMER-R5_snap.fits;2.03377;26516.6;2.54307;0
20210310115255374_OBSJAROMER-R5_snap.fits;2.44964;26497.6;2.11896;0
20210310115355449_OBSJAROMER-R5_snap.fits;2.25712;26541.5;1.64534;0
20210310115455524_OBSJAROMER-R5_snap.fits;2.56044;26475.6;2.0089;0
20210310115555598_OBSJAROMER-R5_snap.fits;2.65026;26513.7;2.25882;0
20210310115655673_OBSJAROMER-R5_snap.fits;2.71526;26460.9;2.41189;0
20210310115755748_OBSJAROMER-R5_snap.fits;2.44163;26507.8;2.08509;0
20210310115855822_OBSJAROMER-R5_snap.fits;2.28577;26494.6;2.05095;0
20210310120016718_OBSJAROMER-R5_met.fits;2.36041;26504.9;6.83697;1.024
20210310120020473_OBSJAROMER-R5_met.fits;2.70188;26506.3;6.74764;0.341333
20210310115955897_OBSJAROMER-R5_snap.fits;2.32554;26478.5;1.96211;0
