# file name; noise; peak f.; mag.; duration
20210310020011172_OBSJAROMER-R5_snap.fits;2.38056;26469.7;1.54155;0
20210310020111246_OBSJAROMER-R5_snap.fits;2.40514;26532.7;2.5529;0
20210310020211321_OBSJAROMER-R5_snap.fits;2.57992;26544.4;2.27583;0
20210310020311396_OBSJAROMER-R5_snap.fits;2.81651;26475.6;2.25273;0
20210310020411470_OBSJAROMER-R5_snap.fits;3.02714;26528.3;1.80717;0
20210310020511545_OBSJAROMER-R5_snap.fits;2.20598;26500.5;2.24596;0
20210310020611620_OBSJAROMER-R5_snap.fits;2.38339;26543;1.7467;0
20210310020711694_OBSJAROMER-R5_snap.fits;2.17501;26450.7;2.33849;0
20210310020811769_OBSJAROMER-R5_snap.fits;2.55942;26534.2;1.93796;0
20210310020911844_OBSJAROMER-R5_snap.fits;2.55273;26496.1;2.11905;0
20210310021011918_OBSJAROMER-R5_snap.fits;2.52817;26504.9;2.32255;0
20210310021111993_OBSJAROMER-R5_snap.fits;2.51532;26540;2.31948;0
20210310021212068_OBSJAROMER-R5_snap.fits;2.12477;26506.3;2.78345;0
20210310021312142_OBSJAROMER-R5_snap.fits;2.55674;26535.6;2.25816;0
20210310021412217_OBSJAROMER-R5_snap.fits;2.72797;26452.1;2.34377;0
20210310021512292_OBSJAROMER-R5_snap.fits;2.55638;26497.6;2.27509;0
20210310021612366_OBSJAROMER-R5_snap.fits;2.27628;26450.7;2.3319;0
20210310021712441_OBSJAROMER-R5_snap.fits;2.73654;26535.6;2.38665;0
20210310021812516_OBSJAROMER-R5_snap.fits;2.48636;26485.8;2.26263;0
20210310021912590_OBSJAROMER-R5_snap.fits;2.4188;26482.9;2.38415;0
20210310022059428_OBSJAROMER-R5_met.fits;2.82334;26497.6;6.40886;0.170667
20210310022012665_OBSJAROMER-R5_snap.fits;2.5082;26518.1;1.82564;0
20210310022112740_OBSJAROMER-R5_snap.fits;1.96944;26525.4;2.23323;0
20210310022212814_OBSJAROMER-R5_snap.fits;2.57904;26521;2.36663;0
20210310022312889_OBSJAROMER-R5_snap.fits;2.52532;26471.2;2.44928;0
20210310022412964_OBSJAROMER-R5_snap.fits;2.17235;26465.3;2.18777;0
20210310022513038_OBSJAROMER-R5_snap.fits;2.43104;26529.8;2.0448;0
20210310022613113_OBSJAROMER-R5_snap.fits;1.96753;26518.1;2.34118;0
20210310022713188_OBSJAROMER-R5_snap.fits;2.50994;26518.1;2.42703;0
20210310022813262_OBSJAROMER-R5_snap.fits;2.77485;26481.4;2.42195;0
20210310022913337_OBSJAROMER-R5_snap.fits;2.88587;26471.2;2.03983;0
20210310023013412_OBSJAROMER-R5_snap.fits;1.97259;26537.1;2.23865;0
20210310023113486_OBSJAROMER-R5_snap.fits;2.46313;26515.1;2.14672;0
20210310023213561_OBSJAROMER-R5_snap.fits;2.3399;26494.6;2.01;0
20210310023313636_OBSJAROMER-R5_snap.fits;2.51314;26507.8;2.62027;0
20210310023413710_OBSJAROMER-R5_snap.fits;2.09322;26512.2;1.94149;0
20210310023513785_OBSJAROMER-R5_snap.fits;2.71654;26450.7;2.58696;0
20210310023613860_OBSJAROMER-R5_snap.fits;2.89795;26497.6;2.27984;0
20210310023713934_OBSJAROMER-R5_snap.fits;2.71052;26480;1.72648;0
20210310023814009_OBSJAROMER-R5_snap.fits;1.97183;26545.9;2.08842;0
20210310023914084_OBSJAROMER-R5_snap.fits;2.43111;26522.5;1.83022;0
20210310024014158_OBSJAROMER-R5_snap.fits;2.57881;26458;1.44288;0
20210310024114233_OBSJAROMER-R5_snap.fits;2.34962;26515.1;2.15796;0
20210310024214308_OBSJAROMER-R5_snap.fits;2.66465;26496.1;2.42968;0
20210310024314382_OBSJAROMER-R5_snap.fits;2.42458;26462.4;2.2112;0
20210310024414457_OBSJAROMER-R5_snap.fits;2.61653;26541.5;2.2925;0
20210310024514532_OBSJAROMER-R5_snap.fits;2.2272;26477.1;1.95163;0
20210310024614606_OBSJAROMER-R5_snap.fits;2.85585;26507.8;2.34608;0
20210310024714681_OBSJAROMER-R5_snap.fits;2.46329;26516.6;14.5976;0
20210310024812537_OBSJAROMER-R5_met.fits;2.69577;26481.4;5.77462;1.70667
20210310024814756_OBSJAROMER-R5_snap.fits;2.66801;26493.2;2.41049;0
20210310024914830_OBSJAROMER-R5_snap.fits;2.59325;26487.3;2.16962;0
20210310025014905_OBSJAROMER-R5_snap.fits;2.28258;26490.2;2.73491;0
20210310025114980_OBSJAROMER-R5_snap.fits;2.41856;26485.8;2.04083;0
20210310025215054_OBSJAROMER-R5_snap.fits;2.07681;26459.5;2.09502;0
20210310025315129_OBSJAROMER-R5_snap.fits;2.57469;26540;2.02179;0
20210310025415204_OBSJAROMER-R5_snap.fits;2.8135;26509.3;2.03922;0
20210310025515278_OBSJAROMER-R5_snap.fits;3.05505;26510.7;2.13617;0
20210310025615353_OBSJAROMER-R5_snap.fits;2.65958;26485.8;1.75314;0
20210310025715428_OBSJAROMER-R5_snap.fits;2.37745;26516.6;2.65816;0
20210310025815502_OBSJAROMER-R5_snap.fits;2.36268;26465.3;2.63096;0
20210310025915577_OBSJAROMER-R5_snap.fits;2.17658;26543;1.95734;0
