# file name; noise; peak f.; mag.; duration
20210310070033572_OBSJAROMER-R5_snap.fits;2.04303;26472.7;2.70459;0
20210310070133646_OBSJAROMER-R5_snap.fits;2.34898;26471.2;2.34884;0
20210310070233721_OBSJAROMER-R5_snap.fits;2.56811;26487.3;2.04794;0
20210310070333796_OBSJAROMER-R5_snap.fits;2.37465;26485.8;1.88903;0
20210310070433870_OBSJAROMER-R5_snap.fits;2.74208;26491.7;2.23138;0
20210310070533945_OBSJAROMER-R5_snap.fits;2.06027;26519.5;2.63435;0
20210310070634020_OBSJAROMER-R5_snap.fits;2.44243;26537.1;1.67718;0
20210310070734094_OBSJAROMER-R5_snap.fits;2.4956;26502;2.26415;0
20210310070834169_OBSJAROMER-R5_snap.fits;2.26884;26496.1;2.30765;0
20210310070934244_OBSJAROMER-R5_snap.fits;2.27323;26503.4;2.05177;0
20210310071034318_OBSJAROMER-R5_snap.fits;2.59146;26450.7;2.07564;0
20210310071134393_OBSJAROMER-R5_snap.fits;2.41277;26496.1;2.70777;0
20210310071234468_OBSJAROMER-R5_snap.fits;2.54978;26537.1;1.81163;0
20210310071334542_OBSJAROMER-R5_snap.fits;2.30559;26534.2;2.22235;0
20210310071434617_OBSJAROMER-R5_snap.fits;2.52313;26506.3;1.86963;0
20210310071534692_OBSJAROMER-R5_snap.fits;2.94184;26478.5;1.79076;0
20210310071634766_OBSJAROMER-R5_snap.fits;2.35364;26510.7;2.69065;0
20210310071734841_OBSJAROMER-R5_snap.fits;2.82812;26532.7;2.13388;0
20210310071834916_OBSJAROMER-R5_snap.fits;2.5072;26507.8;1.55839;0
20210310071934990_OBSJAROMER-R5_snap.fits;2.3767;26506.3;2.17677;0
20210310072035065_OBSJAROMER-R5_snap.fits;2.64089;26449.2;2.20145;0
20210310072135140_OBSJAROMER-R5_snap.fits;2.8073;26482.9;2.41653;0
20210310072235214_OBSJAROMER-R5_snap.fits;2.33673;26528.3;3.04656;0
20210310072335289_OBSJAROMER-R5_snap.fits;2.27345;26535.6;1.66812;0
20210310072435364_OBSJAROMER-R5_snap.fits;2.90509;26462.4;2.99936;0
20210310072535438_OBSJAROMER-R5_snap.fits;2.71912;26543;2.21094;0
20210310072635513_OBSJAROMER-R5_snap.fits;2.10106;26458;2.56099;0
20210310072735588_OBSJAROMER-R5_snap.fits;2.26608;26472.7;2.411;0
20210310072835662_OBSJAROMER-R5_snap.fits;2.33869;26544.4;1.9785;0
20210310072935737_OBSJAROMER-R5_snap.fits;2.31181;26462.4;1.89781;0
20210310073035812_OBSJAROMER-R5_snap.fits;2.7444;26535.6;1.99318;0
20210310073135886_OBSJAROMER-R5_snap.fits;2.7526;26466.8;2.50036;0
20210310073235961_OBSJAROMER-R5_snap.fits;2.15708;26449.2;1.58053;0
20210310073336036_OBSJAROMER-R5_snap.fits;2.43287;26532.7;1.93369;0
20210310073436110_OBSJAROMER-R5_snap.fits;2.15037;26506.3;2.25052;0
20210310073536185_OBSJAROMER-R5_snap.fits;2.04213;26531.2;2.05758;0
20210310073636260_OBSJAROMER-R5_snap.fits;2.43158;26462.4;2.15852;0
20210310073736334_OBSJAROMER-R5_snap.fits;2.22179;26488.8;2.17007;0
20210310073836409_OBSJAROMER-R5_snap.fits;2.38778;26465.3;2.00245;0
20210310073936484_OBSJAROMER-R5_snap.fits;2.24479;26510.7;1.80191;0
20210310074036558_OBSJAROMER-R5_snap.fits;2.41267;26543;1.59465;0
20210310074136633_OBSJAROMER-R5_snap.fits;2.35774;26450.7;1.97716;0
20210310074236708_OBSJAROMER-R5_snap.fits;2.15663;26450.7;2.3532;0
20210310074336782_OBSJAROMER-R5_snap.fits;2.27055;26497.6;1.82569;0
20210310074436857_OBSJAROMER-R5_snap.fits;3.2197;26521;2.15213;0
20210310074552462_OBSJAROMER-R5_met.fits;2.32848;26502;5.06285;0.341333
20210310074536932_OBSJAROMER-R5_snap.fits;2.70268;26458;2.03837;0
20210310074637006_OBSJAROMER-R5_snap.fits;2.35574;26510.7;2.56416;0
20210310074737081_OBSJAROMER-R5_snap.fits;2.44543;26504.9;2.08097;0
20210310074837156_OBSJAROMER-R5_snap.fits;2.59087;26513.7;1.9606;0
20210310074937230_OBSJAROMER-R5_snap.fits;2.21268;26497.6;2.22823;0
20210310075037305_OBSJAROMER-R5_snap.fits;2.45668;26545.9;1.99343;0
20210310075137380_OBSJAROMER-R5_snap.fits;1.97516;26490.2;2.39039;0
20210310075237454_OBSJAROMER-R5_snap.fits;2.11156;26452.1;2.07326;0
20210310075337529_OBSJAROMER-R5_snap.fits;2.51818;26466.8;2.05509;0
20210310075451257_OBSJAROMER-R5_met.fits;2.08432;26493.2;11.1382;0.170667
20210310075437604_OBSJAROMER-R5_snap.fits;2.58963;26474.1;2.58728;0
20210310075537678_OBSJAROMER-R5_snap.fits;2.72147;26500.5;1.79626;0
20210310075637753_OBSJAROMER-R5_snap.fits;2.33872;26509.3;1.83651;0
20210310075737828_OBSJAROMER-R5_snap.fits;2.19098;26525.4;2.07931;0
20210310075837902_OBSJAROMER-R5_snap.fits;2.09917;26510.7;2.09595;0
20210310075937977_OBSJAROMER-R5_snap.fits;2.78471;26475.6;2.37654;0
