# file name; noise; peak f.; mag.; duration
20210310030015652_OBSJAROMER-R5_snap.fits;2.4636;26547.4;1.74201;0
20210310030115726_OBSJAROMER-R5_snap.fits;2.5303;26538.6;2.19914;0
20210310030215801_OBSJAROMER-R5_snap.fits;2.47267;26474.1;2.58253;0
20210310030315876_OBSJAROMER-R5_snap.fits;2.80448;26491.7;2.45099;0
20210310030415950_OBSJAROMER-R5_snap.fits;2.24326;26478.5;2.15505;0
20210310030516025_OBSJAROMER-R5_snap.fits;2.43849;26493.2;2.44835;0
20210310030616100_OBSJAROMER-R5_snap.fits;2.74072;26504.9;2.73334;0
20210310030716174_OBSJAROMER-R5_snap.fits;2.86193;26465.3;1.96189;0
20210310030816249_OBSJAROMER-R5_snap.fits;1.90567;26472.7;2.08557;0
20210310030916324_OBSJAROMER-R5_snap.fits;2.61276;26460.9;2.42769;0
20210310031016398_OBSJAROMER-R5_snap.fits;2.60331;26532.7;2.38507;0
20210310031116473_OBSJAROMER-R5_snap.fits;2.42897;26487.3;2.7863;0
20210310031216548_OBSJAROMER-R5_snap.fits;2.77924;26499;2.4238;0
20210310031316622_OBSJAROMER-R5_snap.fits;2.54513;26534.2;2.56953;0
20210310031416697_OBSJAROMER-R5_snap.fits;2.48682;26481.4;2.3084;0
20210310031516772_OBSJAROMER-R5_snap.fits;2.79344;26460.9;1.94547;0
20210310031616846_OBSJAROMER-R5_snap.fits;2.46231;26449.2;2.17406;0
20210310031716921_OBSJAROMER-R5_snap.fits;2.59539;26502;2.08523;0
20210310031816996_OBSJAROMER-R5_snap.fits;2.24174;26475.6;1.98991;0
20210310031917070_OBSJAROMER-R5_snap.fits;2.28666;26465.3;2.42636;0
20210310032017145_OBSJAROMER-R5_snap.fits;2.4127;26532.7;2.35777;0
20210310032117220_OBSJAROMER-R5_snap.fits;2.59064;26518.1;1.8747;0
20210310032217294_OBSJAROMER-R5_snap.fits;2.99434;26519.5;1.98226;0
20210310032317369_OBSJAROMER-R5_snap.fits;2.35489;26478.5;2.11146;0
20210310032417444_OBSJAROMER-R5_snap.fits;2.41322;26535.6;2.48269;0
20210310032517518_OBSJAROMER-R5_snap.fits;2.31333;26490.2;2.29557;0
20210310032617593_OBSJAROMER-R5_snap.fits;2.3152;26477.1;1.96905;0
20210310032717668_OBSJAROMER-R5_snap.fits;2.48033;26496.1;2.08053;0
20210310032838393_OBSJAROMER-R5_met.fits;2.48132;26519.5;9.58995;0.341333
20210310032817742_OBSJAROMER-R5_snap.fits;2.22484;26488.8;2.3998;0
20210310032917817_OBSJAROMER-R5_snap.fits;2.28561;26529.8;2.32804;0
20210310033059022_OBSJAROMER-R5_met.fits;2.16343;26497.6;7.98116;0.853333
20210310033017892_OBSJAROMER-R5_snap.fits;2.68046;26449.2;2.49742;0
20210310033117966_OBSJAROMER-R5_snap.fits;2.00156;26512.2;1.95452;0
20210310033218041_OBSJAROMER-R5_snap.fits;2.64621;26500.5;2.16098;0
20210310033318116_OBSJAROMER-R5_snap.fits;2.70183;26490.2;2.51333;0
20210310033418190_OBSJAROMER-R5_snap.fits;2.51993;26529.8;2.56693;0
20210310033518265_OBSJAROMER-R5_snap.fits;2.47461;26469.7;2.54341;0
20210310033618340_OBSJAROMER-R5_snap.fits;2.69825;26538.6;2.46965;0
20210310033718414_OBSJAROMER-R5_snap.fits;2.83395;26521;2.429;0
20210310033818489_OBSJAROMER-R5_snap.fits;2.68381;26516.6;1.99024;0
20210310033918564_OBSJAROMER-R5_snap.fits;2.30832;26480;2.31293;0
20210310034018638_OBSJAROMER-R5_snap.fits;2.96584;26531.2;1.98807;0
20210310034118713_OBSJAROMER-R5_snap.fits;2.47227;26460.9;1.86918;0
20210310034218788_OBSJAROMER-R5_snap.fits;2.41078;26484.4;1.78241;0
20210310034318862_OBSJAROMER-R5_snap.fits;2.44165;26544.4;2.15009;0
20210310034418937_OBSJAROMER-R5_snap.fits;2.68751;26547.4;2.78794;0
20210310034519012_OBSJAROMER-R5_snap.fits;2.24746;26506.3;2.0138;0
20210310034619086_OBSJAROMER-R5_snap.fits;2.50777;26463.9;2.07961;0
20210310034719161_OBSJAROMER-R5_snap.fits;2.6937;26516.6;2.20032;0
20210310034819236_OBSJAROMER-R5_snap.fits;2.66566;26507.8;1.90857;0
20210310034919310_OBSJAROMER-R5_snap.fits;2.32777;26484.4;2.03612;0
20210310035019385_OBSJAROMER-R5_snap.fits;2.59988;26529.8;2.48986;0
20210310035144548_OBSJAROMER-R5_met.fits;2.58925;26472.7;5.81853;0.170667
20210310035119460_OBSJAROMER-R5_snap.fits;2.48648;26503.4;2.2975;0
20210310035219534_OBSJAROMER-R5_snap.fits;2.47622;26543;2.21616;0
20210310035319609_OBSJAROMER-R5_snap.fits;2.13722;26526.9;2.79028;0
20210310035419684_OBSJAROMER-R5_snap.fits;2.44858;26547.4;2.04562;0
20210310035519758_OBSJAROMER-R5_snap.fits;2.56323;26525.4;1.83999;0
20210310035619833_OBSJAROMER-R5_snap.fits;2.61539;26506.3;2.21783;0
20210310035719908_OBSJAROMER-R5_snap.fits;2.20637;26538.6;1.98366;0
20210310035819982_OBSJAROMER-R5_snap.fits;2.74683;26496.1;2.00543;0
20210310035920057_OBSJAROMER-R5_snap.fits;2.97809;26455.1;2.92547;0
