# file name; noise; peak f.; mag.; duration
20210310170018297_OBSJAROMER-R5_snap.fits;2.4955;26466.8;2.14247;0
20210310170118372_OBSJAROMER-R5_snap.fits;2.23096;26522.5;2.72679;0
20210310170218446_OBSJAROMER-R5_snap.fits;2.8755;26456.5;2.17125;0
20210310170318521_OBSJAROMER-R5_snap.fits;2.26251;26502;2.5397;0
20210310170418596_OBSJAROMER-R5_snap.fits;2.3398;26488.8;2.42698;0
20210310170518670_OBSJAROMER-R5_snap.fits;2.57936;26496.1;2.1395;0
20210310170618745_OBSJAROMER-R5_snap.fits;2.93881;26494.6;2.50499;0
20210310170718820_OBSJAROMER-R5_snap.fits;2.94532;26506.3;2.34053;0
20210310170818894_OBSJAROMER-R5_snap.fits;2.51752;26471.2;2.47655;0
20210310170918969_OBSJAROMER-R5_snap.fits;4.00098;26499;3.00344;0
20210310171019044_OBSJAROMER-R5_snap.fits;2.82083;26456.5;3.25921;0
20210310171119118_OBSJAROMER-R5_snap.fits;3.0479;26480;2.41867;0
20210310171219193_OBSJAROMER-R5_snap.fits;2.32589;26494.6;3.0871;0
20210310171319268_OBSJAROMER-R5_snap.fits;3.23082;26449.2;3.12438;0
20210310171419342_OBSJAROMER-R5_snap.fits;4.78228;26463.9;3.38243;0
20210310171519417_OBSJAROMER-R5_snap.fits;2.81387;26500.5;2.59201;0
20210310171619492_OBSJAROMER-R5_snap.fits;3.35227;26497.6;2.65687;0
20210310171719566_OBSJAROMER-R5_snap.fits;4.71104;26458;5.26479;0
20210310171819641_OBSJAROMER-R5_snap.fits;6.22697;26504.9;5.06161;0
20210310171919716_OBSJAROMER-R5_snap.fits;2.88266;26547.4;2.98018;0
20210310172019790_OBSJAROMER-R5_snap.fits;7.96021;26525.4;10.0129;0
20210310172119865_OBSJAROMER-R5_snap.fits;3.75916;26471.2;3.01186;0
20210310172219940_OBSJAROMER-R5_snap.fits;7.16498;26450.7;5.531;0
20210310172320014_OBSJAROMER-R5_snap.fits;3.24291;26531.2;2.89668;0
20210310172420089_OBSJAROMER-R5_snap.fits;3.16636;26468.3;2.62669;0
20210310172520164_OBSJAROMER-R5_snap.fits;3.52741;26522.5;2.41542;0
20210310172620238_OBSJAROMER-R5_snap.fits;3.25301;26543;3.50428;0
20210310172720313_OBSJAROMER-R5_snap.fits;3.65971;26515.1;3.00673;0
20210310172820388_OBSJAROMER-R5_snap.fits;3.71893;26496.1;2.53285;0
20210310172920462_OBSJAROMER-R5_snap.fits;2.91404;26459.5;2.89674;0
20210310173020537_OBSJAROMER-R5_snap.fits;3.40267;26465.3;3.26141;0
20210310173120612_OBSJAROMER-R5_snap.fits;3.6131;26507.8;2.80589;0
20210310173220686_OBSJAROMER-R5_snap.fits;4.46058;26523.9;4.0268;0
20210310173320761_OBSJAROMER-R5_snap.fits;3.4193;26522.5;2.75857;0
20210310173420836_OBSJAROMER-R5_snap.fits;3.32483;26534.2;2.56429;0
20210310173520910_OBSJAROMER-R5_snap.fits;5.86713;26453.6;4.90462;0
20210310173620985_OBSJAROMER-R5_snap.fits;3.46006;26488.8;2.85751;0
20210310173721060_OBSJAROMER-R5_snap.fits;4.55504;26474.1;3.5004;0
20210310173821134_OBSJAROMER-R5_snap.fits;3.20733;26487.3;2.77831;0
20210310173921209_OBSJAROMER-R5_snap.fits;3.2223;26500.5;3.38032;0
20210310174021284_OBSJAROMER-R5_snap.fits;5.14623;26475.6;5.08568;0
20210310174121358_OBSJAROMER-R5_snap.fits;3.89197;26455.1;4.65105;0
20210310174221433_OBSJAROMER-R5_snap.fits;3.54887;26469.7;3.05892;0
20210310174321508_OBSJAROMER-R5_snap.fits;6.3591;26494.6;5.91486;0
20210310174421582_OBSJAROMER-R5_snap.fits;3.28272;26493.2;2.42832;0
20210310174521657_OBSJAROMER-R5_snap.fits;4.0064;26507.8;3.48409;0
20210310174621732_OBSJAROMER-R5_snap.fits;5.06798;26497.6;5.47497;0
20210310174721806_OBSJAROMER-R5_snap.fits;3.24366;26502;2.04315;0
20210310174821881_OBSJAROMER-R5_snap.fits;3.31565;26516.6;2.85928;0
20210310174921956_OBSJAROMER-R5_snap.fits;3.6173;26493.2;3.70441;0
20210310175022030_OBSJAROMER-R5_snap.fits;4.4393;26456.5;3.94574;0
20210310175122105_OBSJAROMER-R5_snap.fits;2.85623;26453.6;2.44474;0
20210310175222180_OBSJAROMER-R5_snap.fits;2.75102;26463.9;2.64194;0
20210310175322254_OBSJAROMER-R5_snap.fits;3.8047;26545.9;3.19187;0
20210310175422329_OBSJAROMER-R5_snap.fits;3.52936;26512.2;2.90756;0
20210310175522404_OBSJAROMER-R5_snap.fits;3.0741;26465.3;3.47604;0
20210310175622478_OBSJAROMER-R5_snap.fits;2.39338;26488.8;2.55664;0
20210310175722553_OBSJAROMER-R5_snap.fits;3.51459;26485.8;3.12869;0
20210310175822628_OBSJAROMER-R5_snap.fits;4.28283;26463.9;3.99093;0
20210310175922702_OBSJAROMER-R5_snap.fits;2.87563;26500.5;2.68035;0
