#timestamp,LO_Frequency,Hit 
1615345215.0,286047002.0,N
1615345215.9,286047002.0,N
1615345235.7,286046999.9,N
1615345255.6,286046999.7,N
1615345275.4,286047002.6,N
1615345295.2,286047002.7,N
1615345315.1,286047001.7,N
1615345316.0,286047001.7,N
1615345335.8,286047002.7,N
1615345355.6,286047000.3,N
1615345375.5,286047002.2,N
1615345395.3,286046999.8,N
1615345415.1,286046999.8,N
1615345435.9,286047004.3,P
1615345455.7,286047001.2,N
1615345475.5,286047001.0,N
1615345495.4,286047002.6,N
1615345515.2,286047000.4,N
1615345535.0,286046999.9,N
1615345535.9,286046999.9,N
1615345555.8,286047002.3,N
1615345575.6,286047002.7,N
1615345595.4,286047002.5,N
1615345615.3,286047002.3,N
1615345635.1,286047002.3,N
1615345636.0,286047002.3,N
1615345655.8,286047002.0,N
1615345675.7,286047002.8,N
1615345695.5,286047001.5,N
1615345715.3,286047002.6,N
1615345735.2,286047002.8,N
1615345755.9,286047000.2,N
1615345775.7,286047001.6,N
1615345795.6,286047002.7,N
1615345815.4,286047002.8,N
1615345835.2,286047002.5,N
1615345855.1,286047002.2,N
1615345856.0,286047002.2,N
1615345875.8,286047002.4,N
1615345895.6,286047000.1,N
1615345915.5,286047004.4,P
1615345935.3,286047000.9,N
1615345955.1,286046998.1,N
1615345975.9,286046998.8,N
1615345995.7,286047000.7,N
1615346015.5,286046998.4,N
1615346035.4,286047001.0,N
1615346055.2,286047001.0,N
1615346075.0,286046998.3,N
1615346075.9,286046998.3,N
1615346095.8,286047000.8,N
1615346115.6,286046999.9,N
1615346135.4,286047000.5,N
1615346155.2,286047000.7,N
1615346175.1,286046998.2,N
1615346176.0,286046998.2,N
1615346195.8,286047001.1,N
1615346215.6,286046999.9,N
1615346235.5,286047000.2,N
1615346255.3,286047001.0,N
1615346275.1,286047000.5,N
1615346295.9,286047001.0,N
1615346315.7,286046999.7,N
1615346335.5,286047000.1,N
1615346355.4,286046998.1,N
1615346375.2,286046998.1,N
1615346395.0,286047001.0,N
1615346395.9,286047001.0,N
1615346415.8,286047000.4,N
1615346435.6,286047002.8,N
1615346455.4,286047002.3,N
1615346475.3,286046999.7,N
1615346495.1,286047002.2,N
1615346496.0,286047002.2,N
1615346515.8,286047000.2,N
1615346535.7,286047000.4,N
1615346555.5,286047002.8,N
1615346575.3,286047000.0,N
1615346595.2,286047002.4,N
1615346615.9,286047000.5,N
1615346635.7,286047002.5,N
1615346655.6,286047000.1,N
1615346675.4,286047002.0,N
1615346695.2,286047000.9,N
1615346715.1,286047001.0,N
1615346716.0,286047001.0,N
1615346735.8,286047001.9,N
1615346755.6,286047002.2,N
1615346775.5,286047002.1,N
1615346795.3,286047002.4,N
1615346815.1,286047002.1,N
1615346835.8,286047002.2,N
1615346855.7,286047000.3,N
1615346875.5,286047002.8,N
1615346895.3,286047002.7,N
1615346915.2,286047002.8,N
1615346935.0,286047002.2,N
1615346935.9,286047002.2,N
1615346955.7,286047001.9,N
1615346975.6,286047000.1,N
1615346995.4,286047002.7,N
1615347015.2,286047000.0,N
1615347035.1,286046999.7,N
1615347036.0,286046999.7,N
1615347055.8,286047002.2,N
1615347075.6,286047000.0,N
1615347095.5,286047002.1,N
1615347115.3,286047002.8,N
1615347135.1,286047001.9,N
1615347155.9,286047002.4,N
1615347175.7,286047001.5,N
1615347195.5,286047002.5,N
1615347215.4,286047002.8,N
1615347235.2,286047002.3,N
1615347255.0,286047004.4,P
1615347255.9,286047004.4,P
1615347275.8,286046998.1,N
1615347295.6,286047000.4,N
1615347315.4,286047000.8,N
1615347335.3,286047001.2,N
1615347355.1,286046998.3,N
1615347356.0,286046998.3,N
1615347375.8,286047000.3,N
1615347395.7,286047000.0,N
1615347415.5,286047000.4,N
1615347435.3,286046999.7,N
1615347455.2,286047002.4,N
1615347475.9,286047001.0,N
1615347495.7,286047000.3,N
1615347515.6,286046999.7,N
1615347535.4,286047002.3,N
1615347555.2,286047000.0,N
1615347575.1,286047000.2,N
1615347576.0,286047000.2,N
1615347595.8,286047002.3,N
1615347615.6,286047002.8,N
1615347635.4,286047002.7,N
1615347655.3,286046999.9,N
1615347675.1,286046999.9,N
1615347695.8,286047000.5,N
1615347715.7,286047000.9,N
1615347735.5,286047002.0,N
1615347755.3,286047002.0,N
1615347775.2,286047000.3,N
1615347795.9,286047000.3,N
1615347815.7,286047000.1,N
1615347835.6,286047002.3,N
1615347855.4,286047001.3,N
1615347875.2,286047001.9,N
1615347895.1,286047001.4,N
1615347896.0,286047001.4,N
1615347915.8,286046999.9,N
1615347935.6,286047002.2,N
1615347955.5,286047002.6,N
1615347975.3,286047002.3,N
1615347995.1,286047004.4,P
1615348015.9,286047000.1,N
1615348035.7,286047000.4,N
1615348055.5,286046999.8,N
1615348075.4,286047000.9,N
1615348095.2,286047000.3,N
1615348115.0,286047000.1,N
1615348115.9,286047000.1,N
1615348135.8,286047000.0,N
1615348155.6,286047002.3,N
1615348175.4,286046999.7,N
1615348195.3,286047000.2,N
1615348215.1,286047000.0,N
1615348216.0,286047000.0,N
1615348235.8,286047000.0,N
1615348255.7,286047002.6,N
1615348275.5,286046999.7,N
1615348295.3,286047000.1,N
1615348315.2,286047000.1,N
1615348335.9,286047000.4,N
1615348355.7,286047000.7,N
1615348375.6,286047002.5,N
1615348395.4,286047002.6,N
1615348415.2,286047002.7,N
1615348435.0,286047002.7,N
1615348436.0,286047002.7,N
1615348455.8,286047000.2,N
1615348475.6,286047000.1,N
1615348495.4,286047000.4,N
1615348515.3,286047000.4,N
1615348535.1,286047000.9,N
1615348555.8,286047002.0,N
1615348575.7,286047002.1,N
1615348595.5,286047000.0,N
1615348615.3,286046999.9,N
1615348635.2,286047001.6,N
1615348655.9,286047002.2,N
1615348675.7,286047002.1,N
1615348695.6,286047000.1,N
1615348715.4,286047002.3,N
1615348735.2,286047000.2,N
1615348755.1,286046999.8,N
1615348756.0,286046999.8,N
1615348775.8,286047001.2,N
1615348795.6,286047000.3,N
