# file name; noise; peak f.; mag.; duration
20210310050024612_OBSJAROMER-R5_snap.fits;2.43922;26525.4;2.08287;0
20210310050124686_OBSJAROMER-R5_snap.fits;2.33487;26472.7;1.79506;0
20210310050224761_OBSJAROMER-R5_snap.fits;2.4216;26466.8;2.83092;0
20210310050324836_OBSJAROMER-R5_snap.fits;2.6806;26500.5;1.9258;0
20210310050424910_OBSJAROMER-R5_snap.fits;2.61362;26529.8;2.55231;0
20210310050524985_OBSJAROMER-R5_snap.fits;2.45961;26468.3;2.07848;0
20210310050649124_OBSJAROMER-R5_met.fits;2.43144;26478.5;5.59392;0.170667
20210310050625060_OBSJAROMER-R5_snap.fits;2.64727;26545.9;1.86956;0
20210310050725134_OBSJAROMER-R5_snap.fits;2.55895;26545.9;2.34748;0
20210310050825209_OBSJAROMER-R5_snap.fits;2.4544;26484.4;2.15077;0
20210310050925284_OBSJAROMER-R5_snap.fits;2.76065;26459.5;2.30745;0
20210310051025358_OBSJAROMER-R5_snap.fits;2.77629;26468.3;1.46534;0
20210310051125433_OBSJAROMER-R5_snap.fits;3.09416;26544.4;2.63634;0
20210310051225508_OBSJAROMER-R5_snap.fits;2.38136;26538.6;1.872;0
20210310051325582_OBSJAROMER-R5_snap.fits;2.23388;26472.7;1.72473;0
20210310051425657_OBSJAROMER-R5_snap.fits;2.3632;26474.1;3.02788;0
20210310051525732_OBSJAROMER-R5_snap.fits;2.80594;26458;1.9585;0
20210310051625806_OBSJAROMER-R5_snap.fits;2.67459;26493.2;1.99973;0
20210310051725881_OBSJAROMER-R5_snap.fits;2.33188;26477.1;1.73328;0
20210310051825956_OBSJAROMER-R5_snap.fits;2.26757;26500.5;2.54762;0
20210310051926030_OBSJAROMER-R5_snap.fits;2.04971;26453.6;1.96041;0
20210310052026105_OBSJAROMER-R5_snap.fits;2.81559;26462.4;2.08711;0
20210310052126180_OBSJAROMER-R5_snap.fits;2.5407;26469.7;1.87182;0
20210310052226254_OBSJAROMER-R5_snap.fits;2.52733;26534.2;1.93947;0
20210310052326329_OBSJAROMER-R5_snap.fits;2.64783;26497.6;2.06341;0
20210310052426404_OBSJAROMER-R5_snap.fits;2.59878;26460.9;2.43822;0
20210310052526478_OBSJAROMER-R5_snap.fits;2.3797;26491.7;1.85483;0
20210310052626553_OBSJAROMER-R5_snap.fits;2.49382;26507.8;2.00292;0
20210310052726628_OBSJAROMER-R5_snap.fits;2.38536;26504.9;2.13706;0
20210310052826702_OBSJAROMER-R5_snap.fits;2.83217;26490.2;2.56905;0
20210310052926777_OBSJAROMER-R5_snap.fits;2.97953;26453.6;2.05219;0
20210310053026852_OBSJAROMER-R5_snap.fits;2.33947;26468.3;2.52571;0
20210310053126926_OBSJAROMER-R5_snap.fits;2.40808;26499;2.13974;0
20210310053227001_OBSJAROMER-R5_snap.fits;2.5539;26521;2.1675;0
20210310053327076_OBSJAROMER-R5_snap.fits;2.36095;26474.1;2.28406;0
20210310053427150_OBSJAROMER-R5_snap.fits;2.41484;26466.8;2.32458;0
20210310053527225_OBSJAROMER-R5_snap.fits;2.43664;26494.6;2.16577;0
20210310053627300_OBSJAROMER-R5_snap.fits;2.81646;26522.5;2.45034;0
20210310053727374_OBSJAROMER-R5_snap.fits;2.05533;26509.3;1.89536;0
20210310053827449_OBSJAROMER-R5_snap.fits;2.41899;26491.7;2.56909;0
20210310053927524_OBSJAROMER-R5_snap.fits;2.43859;26450.7;2.36203;0
20210310054027598_OBSJAROMER-R5_snap.fits;2.36203;26463.9;2.28403;0
20210310054127673_OBSJAROMER-R5_snap.fits;2.62344;26482.9;1.77187;0
20210310054227748_OBSJAROMER-R5_snap.fits;2.49212;26465.3;2.62709;0
20210310054327822_OBSJAROMER-R5_snap.fits;2.6437;26522.5;2.24618;0
20210310054427897_OBSJAROMER-R5_snap.fits;2.4265;26494.6;3.63129;0
20210310054527972_OBSJAROMER-R5_snap.fits;2.704;26475.6;2.29546;0
20210310054628046_OBSJAROMER-R5_snap.fits;2.66914;26488.8;2.91343;0
20210310054731876_OBSJAROMER-R5_met.fits;2.16139;26485.8;9.97131;0.341333
20210310054728121_OBSJAROMER-R5_snap.fits;3.06626;26487.3;1.8065;0
20210310054828196_OBSJAROMER-R5_snap.fits;2.32842;26471.2;1.97541;0
20210310054928270_OBSJAROMER-R5_snap.fits;2.26137;26472.7;2.30385;0
20210310055028345_OBSJAROMER-R5_snap.fits;2.49905;26475.6;2.05788;0
20210310055128420_OBSJAROMER-R5_snap.fits;2.87165;26490.2;2.09667;0
20210310055228494_OBSJAROMER-R5_snap.fits;2.67747;26493.2;1.94311;0
20210310055328569_OBSJAROMER-R5_snap.fits;2.65002;26515.1;1.96764;0
20210310055428644_OBSJAROMER-R5_snap.fits;2.66962;26474.1;1.75987;0
20210310055528718_OBSJAROMER-R5_snap.fits;2.96852;26522.5;1.91962;0
20210310055628793_OBSJAROMER-R5_snap.fits;2.46087;26469.7;1.81579;0
20210310055728868_OBSJAROMER-R5_snap.fits;2.39224;26531.2;2.30702;0
20210310055828942_OBSJAROMER-R5_snap.fits;2.75605;26488.8;2.15213;0
20210310055929017_OBSJAROMER-R5_snap.fits;2.45039;26491.7;2.38483;0
