# file name; noise; peak f.; mag.; duration
20210310220040697_OBSJAROMER-R5_snap.fits;2.97228;26490.2;1.91134;0
20210310220140772_OBSJAROMER-R5_snap.fits;2.91881;26468.3;1.99542;0
20210310220240846_OBSJAROMER-R5_snap.fits;2.75975;26482.9;2.27191;0
20210310220340921_OBSJAROMER-R5_snap.fits;2.9223;26474.1;2.54826;0
20210310220440996_OBSJAROMER-R5_snap.fits;2.65767;26519.5;2.62435;0
20210310220541070_OBSJAROMER-R5_snap.fits;2.89231;26532.7;2.81464;0
20210310220641145_OBSJAROMER-R5_snap.fits;3.06878;26452.1;2.46311;0
20210310220741220_OBSJAROMER-R5_snap.fits;2.80505;26506.3;2.95035;0
20210310220841294_OBSJAROMER-R5_snap.fits;2.91778;26463.9;2.71726;0
20210310220941369_OBSJAROMER-R5_snap.fits;3.20589;26480;2.467;0
20210310221041444_OBSJAROMER-R5_snap.fits;2.73635;26547.4;2.40089;0
20210310221141518_OBSJAROMER-R5_snap.fits;2.98222;26462.4;3.31422;0
20210310221241593_OBSJAROMER-R5_snap.fits;2.54049;26507.8;1.99236;0
20210310221341668_OBSJAROMER-R5_snap.fits;2.0403;26540;2.7847;0
20210310221441742_OBSJAROMER-R5_snap.fits;2.66;26518.1;2.92731;0
20210310221541817_OBSJAROMER-R5_snap.fits;2.7642;26535.6;2.73793;0
20210310221641892_OBSJAROMER-R5_snap.fits;2.98191;26484.4;1.47323;0
20210310221741966_OBSJAROMER-R5_snap.fits;3.35614;26496.1;1.88888;0
20210310221842041_OBSJAROMER-R5_snap.fits;3.15299;26471.2;2.47339;0
20210310221942116_OBSJAROMER-R5_snap.fits;2.66436;26482.9;2.93333;0
20210310222042190_OBSJAROMER-R5_snap.fits;2.98945;26491.7;2.62394;0
20210310222142265_OBSJAROMER-R5_snap.fits;3.08693;26466.8;2.42289;0
20210310222242340_OBSJAROMER-R5_snap.fits;2.50904;26531.2;2.22429;0
20210310222342414_OBSJAROMER-R5_snap.fits;2.89384;26453.6;2.71169;0
20210310222442489_OBSJAROMER-R5_snap.fits;2.79281;26509.3;2.26035;0
20210310222542564_OBSJAROMER-R5_snap.fits;2.59722;26510.7;2.35101;0
20210310222642638_OBSJAROMER-R5_snap.fits;3.05702;26475.6;1.9923;0
20210310222742713_OBSJAROMER-R5_snap.fits;2.71724;26465.3;3.08125;0
20210310222842788_OBSJAROMER-R5_snap.fits;2.68162;26481.4;2.77293;0
20210310222942862_OBSJAROMER-R5_snap.fits;2.62561;26499;2.76443;0
20210310223042937_OBSJAROMER-R5_snap.fits;3.25767;26502;2.6652;0
20210310223143012_OBSJAROMER-R5_snap.fits;3.15203;26460.9;1.88788;0
20210310223243086_OBSJAROMER-R5_snap.fits;3.22647;26547.4;2.28449;0
20210310223343161_OBSJAROMER-R5_snap.fits;2.81835;26452.1;2.99976;0
20210310223443236_OBSJAROMER-R5_snap.fits;2.68062;26535.6;3.02593;0
20210310223543310_OBSJAROMER-R5_snap.fits;3.3997;26523.9;2.44949;0
20210310223643385_OBSJAROMER-R5_snap.fits;2.5616;26526.9;2.43953;0
20210310223743460_OBSJAROMER-R5_snap.fits;3.38512;26449.2;2.35903;0
20210310223843534_OBSJAROMER-R5_snap.fits;2.73072;26544.4;2.13883;0
20210310223943609_OBSJAROMER-R5_snap.fits;2.72497;26472.7;2.31366;0
20210310224043684_OBSJAROMER-R5_snap.fits;2.92948;26531.2;2.47141;0
20210310224143758_OBSJAROMER-R5_snap.fits;2.83845;26531.2;2.53637;0
20210310224243833_OBSJAROMER-R5_snap.fits;2.85354;26459.5;2.46549;0
20210310224343908_OBSJAROMER-R5_snap.fits;3.03037;26522.5;2.3529;0
20210310224443982_OBSJAROMER-R5_snap.fits;2.75946;26455.1;2.45469;0
20210310224544057_OBSJAROMER-R5_snap.fits;2.52811;26499;2.35361;0
20210310224644132_OBSJAROMER-R5_snap.fits;2.69703;26540;2.73291;0
20210310224744206_OBSJAROMER-R5_snap.fits;2.96011;26515.1;1.72787;0
20210310224844281_OBSJAROMER-R5_snap.fits;2.799;26487.3;2.09047;0
20210310224944356_OBSJAROMER-R5_snap.fits;2.38776;26478.5;3.00761;0
20210310225044430_OBSJAROMER-R5_snap.fits;2.8145;26499;3.22244;0
20210310225144505_OBSJAROMER-R5_snap.fits;2.23337;26529.8;2.4206;0
20210310225244580_OBSJAROMER-R5_snap.fits;2.80296;26468.3;2.55232;0
20210310225344654_OBSJAROMER-R5_snap.fits;2.72168;26541.5;1.97135;0
20210310225444729_OBSJAROMER-R5_snap.fits;2.71195;26465.3;2.47661;0
20210310225544804_OBSJAROMER-R5_snap.fits;2.46482;26506.3;2.37387;0
20210310225644878_OBSJAROMER-R5_snap.fits;2.72463;26532.7;2.9251;0
20210310225744953_OBSJAROMER-R5_snap.fits;2.62869;26509.3;2.184;0
20210310225845028_OBSJAROMER-R5_snap.fits;2.7925;26523.9;1.93261;0
20210310225945102_OBSJAROMER-R5_snap.fits;3.00524;26529.8;1.65665;0
