# file name; noise; peak f.; mag.; duration
20210310140004857_OBSJAROMER-R5_snap.fits;2.47966;26465.3;2.66426;0
20210310140104932_OBSJAROMER-R5_snap.fits;1.95203;26482.9;2.04555;0
20210310140205006_OBSJAROMER-R5_snap.fits;2.71556;26526.9;1.87031;0
20210310140305081_OBSJAROMER-R5_snap.fits;2.49141;26491.7;2.53716;0
20210310140405156_OBSJAROMER-R5_snap.fits;2.41959;26488.8;2.49851;0
20210310140505230_OBSJAROMER-R5_snap.fits;2.34632;26466.8;1.89456;0
20210310140605305_OBSJAROMER-R5_snap.fits;2.71579;26538.6;2.96307;0
20210310140705380_OBSJAROMER-R5_snap.fits;2.3495;26478.5;2.35842;0
20210310140805454_OBSJAROMER-R5_snap.fits;2.0962;26488.8;2.42313;0
20210310140905529_OBSJAROMER-R5_snap.fits;2.33844;26480;2.0063;0
20210310141005604_OBSJAROMER-R5_snap.fits;2.64305;26455.1;2.02502;0
20210310141105678_OBSJAROMER-R5_snap.fits;2.21093;26469.7;2.66485;0
20210310141205753_OBSJAROMER-R5_snap.fits;2.34151;26466.8;1.88382;0
20210310141305828_OBSJAROMER-R5_snap.fits;2.23407;26459.5;2.35505;0
20210310141405902_OBSJAROMER-R5_snap.fits;2.58338;26493.2;1.9568;0
20210310141505977_OBSJAROMER-R5_snap.fits;2.16823;26525.4;2.3661;0
20210310141606052_OBSJAROMER-R5_snap.fits;2.09577;26474.1;2.35847;0
20210310141706126_OBSJAROMER-R5_snap.fits;2.49446;26480;1.78289;0
20210310141806201_OBSJAROMER-R5_snap.fits;2.4764;26515.1;2.33431;0
20210310141906276_OBSJAROMER-R5_snap.fits;2.40148;26502;2.12104;0
20210310142006350_OBSJAROMER-R5_snap.fits;1.99404;26509.3;2.04478;0
20210310142106425_OBSJAROMER-R5_snap.fits;2.03881;26493.2;1.76957;0
20210310142206500_OBSJAROMER-R5_snap.fits;2.23976;26541.5;2.1647;0
20210310142306574_OBSJAROMER-R5_snap.fits;2.29952;26502;2.39472;0
20210310142406649_OBSJAROMER-R5_snap.fits;2.38551;26503.4;2.62314;0
20210310142506724_OBSJAROMER-R5_snap.fits;2.0771;26452.1;2.17529;0
20210310142606798_OBSJAROMER-R5_snap.fits;1.78977;26499;2.51261;0
20210310142706873_OBSJAROMER-R5_snap.fits;2.33484;26491.7;2.60363;0
20210310142806948_OBSJAROMER-R5_snap.fits;1.83668;26510.7;2.2657;0
20210310142907022_OBSJAROMER-R5_snap.fits;2.57578;26449.2;1.88811;0
20210310143007097_OBSJAROMER-R5_snap.fits;2.35883;26456.5;2.06751;0
20210310143107172_OBSJAROMER-R5_snap.fits;2.64377;26485.8;2.32561;0
20210310143207246_OBSJAROMER-R5_snap.fits;2.36425;26543;1.6722;0
20210310143307321_OBSJAROMER-R5_snap.fits;2.60843;26480;2.29383;0
20210310143407396_OBSJAROMER-R5_snap.fits;2.51121;26469.7;2.22268;0
20210310143507470_OBSJAROMER-R5_snap.fits;2.30757;26462.4;1.98787;0
20210310143607545_OBSJAROMER-R5_snap.fits;2.21179;26496.1;2.13695;0
20210310143707620_OBSJAROMER-R5_snap.fits;2.22134;26518.1;1.73001;0
20210310143807694_OBSJAROMER-R5_snap.fits;2.58672;26474.1;2.05908;0
20210310143907769_OBSJAROMER-R5_snap.fits;2.69075;26478.5;2.10098;0
20210310144007844_OBSJAROMER-R5_snap.fits;2.46922;26503.4;2.28786;0
20210310144107918_OBSJAROMER-R5_snap.fits;2.34036;26497.6;2.69999;0
20210310144207993_OBSJAROMER-R5_snap.fits;2.70346;26525.4;1.56313;0
20210310144308068_OBSJAROMER-R5_snap.fits;2.08035;26504.9;1.63358;0
20210310144408142_OBSJAROMER-R5_snap.fits;2.5013;26485.8;2.12695;0
20210310144508217_OBSJAROMER-R5_snap.fits;2.47072;26458;1.96282;0
20210310144608292_OBSJAROMER-R5_snap.fits;2.3171;26471.2;2.18042;0
20210310144708366_OBSJAROMER-R5_snap.fits;2.41734;26487.3;2.26301;0
20210310144808441_OBSJAROMER-R5_snap.fits;2.82068;26463.9;2.31544;0
20210310144908516_OBSJAROMER-R5_snap.fits;2.28765;26531.2;2.41777;0
20210310145008590_OBSJAROMER-R5_snap.fits;2.54687;26543;1.88547;0
20210310145108665_OBSJAROMER-R5_snap.fits;2.64911;26525.4;1.97781;0
20210310145208740_OBSJAROMER-R5_snap.fits;2.0181;26531.2;2.81469;0
20210310145308814_OBSJAROMER-R5_snap.fits;2.65903;26509.3;2.30871;0
20210310145408889_OBSJAROMER-R5_snap.fits;2.61134;26481.4;2.28591;0
20210310145508964_OBSJAROMER-R5_snap.fits;2.80578;26529.8;1.75278;0
20210310145609038_OBSJAROMER-R5_snap.fits;2.46681;26450.7;2.02803;0
20210310145709113_OBSJAROMER-R5_snap.fits;2.42651;26526.9;2.01737;0
20210310145809188_OBSJAROMER-R5_snap.fits;2.84591;26450.7;2.00788;0
20210310145909262_OBSJAROMER-R5_snap.fits;2.53242;26490.2;2.30233;0
