# file name; noise; peak f.; mag.; duration
20210310160013817_OBSJAROMER-R5_snap.fits;2.65877;26500.5;2.07127;0
20210310160113892_OBSJAROMER-R5_snap.fits;2.57937;26507.8;1.99425;0
20210310160213966_OBSJAROMER-R5_snap.fits;2.32452;26538.6;2.15522;0
20210310160314041_OBSJAROMER-R5_snap.fits;2.63805;26507.8;1.99857;0
20210310160414116_OBSJAROMER-R5_snap.fits;2.21108;26494.6;1.84419;0
20210310160514190_OBSJAROMER-R5_snap.fits;2.60333;26547.4;2.30396;0
20210310160614265_OBSJAROMER-R5_snap.fits;2.51498;26481.4;2.20191;0
20210310160714340_OBSJAROMER-R5_snap.fits;2.52605;26466.8;2.42067;0
20210310160814414_OBSJAROMER-R5_snap.fits;2.59627;26499;2.54126;0
20210310160914489_OBSJAROMER-R5_snap.fits;2.11469;26500.5;2.06342;0
20210310161014564_OBSJAROMER-R5_snap.fits;1.94591;26491.7;2.03375;0
20210310161114638_OBSJAROMER-R5_snap.fits;2.4666;26468.3;2.38156;0
20210310161214713_OBSJAROMER-R5_snap.fits;2.31099;26499;2.16127;0
20210310161314788_OBSJAROMER-R5_snap.fits;2.051;26500.5;2.36524;0
20210310161414862_OBSJAROMER-R5_snap.fits;2.46624;26463.9;2.3901;0
20210310161514937_OBSJAROMER-R5_snap.fits;2.06302;26462.4;1.82168;0
20210310161615012_OBSJAROMER-R5_snap.fits;2.64356;26452.1;2.52063;0
20210310161715086_OBSJAROMER-R5_snap.fits;2.11022;26475.6;2.1571;0
20210310161815161_OBSJAROMER-R5_snap.fits;2.49862;26455.1;2.06005;0
20210310161915236_OBSJAROMER-R5_snap.fits;2.36122;26481.4;1.84866;0
20210310162015310_OBSJAROMER-R5_snap.fits;2.18579;26541.5;2.60287;0
20210310162114190_OBSJAROMER-R5_met.fits;2.7064;26493.2;8.57958;0.512
20210310162115385_OBSJAROMER-R5_snap.fits;2.47338;26532.7;2.88401;0
20210310162215460_OBSJAROMER-R5_snap.fits;2.73211;26516.6;2.1127;0
20210310162315534_OBSJAROMER-R5_snap.fits;2.42581;26465.3;2.3394;0
20210310162415609_OBSJAROMER-R5_snap.fits;2.68612;26512.2;2.61876;0
20210310162515684_OBSJAROMER-R5_snap.fits;2.0954;26460.9;2.50934;0
20210310162615758_OBSJAROMER-R5_snap.fits;2.93667;26452.1;1.80424;0
20210310162715833_OBSJAROMER-R5_snap.fits;2.28597;26481.4;1.69025;0
20210310162815908_OBSJAROMER-R5_snap.fits;2.10738;26460.9;2.53167;0
20210310162915982_OBSJAROMER-R5_snap.fits;2.66241;26523.9;2.04115;0
20210310163016057_OBSJAROMER-R5_snap.fits;2.73104;26465.3;2.22958;0
20210310163116132_OBSJAROMER-R5_snap.fits;2.57786;26540;2.79573;0
20210310163216206_OBSJAROMER-R5_snap.fits;2.78202;26540;2.45898;0
20210310163316281_OBSJAROMER-R5_snap.fits;2.46759;26484.4;2.04079;0
20210310163416356_OBSJAROMER-R5_snap.fits;2.48006;26490.2;2.27226;0
20210310163516430_OBSJAROMER-R5_snap.fits;2.13046;26525.4;2.39965;0
20210310163623502_OBSJAROMER-R5_met.fits;2.7451;26509.3;8.7683;0.341333
20210310163616505_OBSJAROMER-R5_snap.fits;2.49894;26532.7;2.74721;0
20210310163716580_OBSJAROMER-R5_snap.fits;3.05912;26538.6;2.4392;0
20210310163816654_OBSJAROMER-R5_snap.fits;2.21565;26469.7;2.85257;0
20210310163916729_OBSJAROMER-R5_snap.fits;2.09304;26502;1.93805;0
20210310164016804_OBSJAROMER-R5_snap.fits;2.19963;26545.9;1.96901;0
20210310164116878_OBSJAROMER-R5_snap.fits;2.43962;26512.2;2.6015;0
20210310164216953_OBSJAROMER-R5_snap.fits;2.47102;26516.6;2.08105;0
20210310164317028_OBSJAROMER-R5_snap.fits;2.71359;26518.1;2.19891;0
20210310164417102_OBSJAROMER-R5_snap.fits;2.36462;26496.1;1.78014;0
20210310164517177_OBSJAROMER-R5_snap.fits;3.13911;26522.5;2.93016;0
20210310164617252_OBSJAROMER-R5_snap.fits;2.69275;26547.4;2.04455;0
20210310164717326_OBSJAROMER-R5_snap.fits;2.52377;26468.3;2.43009;0
20210310164817401_OBSJAROMER-R5_snap.fits;2.60004;26499;2.35247;0
20210310164917476_OBSJAROMER-R5_snap.fits;2.16865;26523.9;1.99274;0
20210310165017550_OBSJAROMER-R5_snap.fits;2.39507;26545.9;2.22334;0
20210310165117625_OBSJAROMER-R5_snap.fits;2.89308;26516.6;1.91322;0
20210310165217700_OBSJAROMER-R5_snap.fits;2.25724;26456.5;2.0531;0
20210310165317774_OBSJAROMER-R5_snap.fits;2.35599;26462.4;2.00183;0
20210310165417849_OBSJAROMER-R5_snap.fits;2.38939;26459.5;2.34434;0
20210310165517924_OBSJAROMER-R5_snap.fits;2.33726;26484.4;2.64965;0
20210310165617998_OBSJAROMER-R5_snap.fits;2.63903;26465.3;2.55426;0
20210310165718073_OBSJAROMER-R5_snap.fits;2.64308;26459.5;2.6229;0
20210310165818148_OBSJAROMER-R5_snap.fits;2.49305;26497.6;2.08341;0
20210310165918222_OBSJAROMER-R5_snap.fits;2.66853;26519.5;2.14156;0
20210310170117518_OBSJAROMER-R5_met.fits;2.47331;26509.3;10.1861;0.170667
