# file name; noise; peak f.; mag.; duration
20210310080038052_OBSJAROMER-R5_snap.fits;2.22261;26450.7;2.4136;0
20210310080138126_OBSJAROMER-R5_snap.fits;2.58972;26544.4;2.08479;0
20210310080238201_OBSJAROMER-R5_snap.fits;2.36285;26449.2;2.03557;0
20210310080338276_OBSJAROMER-R5_snap.fits;2.74954;26468.3;2.21161;0
20210310080438350_OBSJAROMER-R5_snap.fits;2.14413;26500.5;2.34629;0
20210310080538425_OBSJAROMER-R5_snap.fits;2.57105;26531.2;1.88907;0
20210310080638500_OBSJAROMER-R5_snap.fits;2.24297;26541.5;2.22053;0
20210310080833870_OBSJAROMER-R5_met.fits;2.25823;26506.3;6.80489;0.170667
20210310080738574_OBSJAROMER-R5_snap.fits;2.40887;26462.4;2.135;0
20210310080838649_OBSJAROMER-R5_snap.fits;2.22781;26487.3;1.90177;0
20210310080938724_OBSJAROMER-R5_snap.fits;2.02382;26521;2.37826;0
20210310081038798_OBSJAROMER-R5_snap.fits;2.59809;26532.7;2.23799;0
20210310081138873_OBSJAROMER-R5_snap.fits;2.28922;26502;2.59264;0
20210310081238948_OBSJAROMER-R5_snap.fits;2.10327;26543;1.80302;0
20210310081339022_OBSJAROMER-R5_snap.fits;2.39257;26471.2;1.7719;0
20210310081439097_OBSJAROMER-R5_snap.fits;2.23724;26472.7;2.19631;0
20210310081539172_OBSJAROMER-R5_snap.fits;2.56302;26469.7;2.1694;0
20210310081639246_OBSJAROMER-R5_snap.fits;2.68791;26499;2.22219;0
20210310081739321_OBSJAROMER-R5_snap.fits;2.5514;26458;2.10483;0
20210310081839396_OBSJAROMER-R5_snap.fits;2.32689;26507.8;2.11298;0
20210310081939470_OBSJAROMER-R5_snap.fits;2.26911;26496.1;1.97489;0
20210310082039545_OBSJAROMER-R5_snap.fits;2.40963;26491.7;1.79722;0
20210310082139620_OBSJAROMER-R5_snap.fits;2.31755;26494.6;2.25368;0
20210310082239694_OBSJAROMER-R5_snap.fits;2.31327;26531.2;2.19969;0
20210310082339769_OBSJAROMER-R5_snap.fits;2.48402;26458;1.76534;0
20210310082439844_OBSJAROMER-R5_snap.fits;2.34483;26468.3;1.97482;0
20210310082539918_OBSJAROMER-R5_snap.fits;2.6051;26490.2;1.64072;0
20210310082639993_OBSJAROMER-R5_snap.fits;2.23683;26541.5;1.89978;0
20210310082740068_OBSJAROMER-R5_snap.fits;2.75043;26463.9;2.24869;0
20210310082840142_OBSJAROMER-R5_snap.fits;2.45618;26453.6;2.15754;0
20210310082940217_OBSJAROMER-R5_snap.fits;2.3378;26468.3;2.50436;0
20210310083131833_OBSJAROMER-R5_met.fits;2.5283;26528.3;5.49803;0.170667
20210310083040292_OBSJAROMER-R5_snap.fits;1.89127;26538.6;1.93133;0
20210310083140366_OBSJAROMER-R5_snap.fits;2.42232;26512.2;1.75112;0
20210310083240441_OBSJAROMER-R5_snap.fits;2.17492;26458;2.93723;0
20210310083340516_OBSJAROMER-R5_snap.fits;2.32922;26469.7;2.57951;0
20210310083440590_OBSJAROMER-R5_snap.fits;2.34882;26523.9;2.14254;0
20210310083540665_OBSJAROMER-R5_snap.fits;2.34501;26482.9;1.87791;0
20210310083640740_OBSJAROMER-R5_snap.fits;2.52292;26499;2.70599;0
20210310083740814_OBSJAROMER-R5_snap.fits;2.47834;26455.1;2.65005;0
20210310083840889_OBSJAROMER-R5_snap.fits;2.23224;26528.3;1.86479;0
20210310083940964_OBSJAROMER-R5_snap.fits;2.35573;26532.7;2.21676;0
20210310084041038_OBSJAROMER-R5_snap.fits;1.9052;26509.3;1.41633;0
20210310084141113_OBSJAROMER-R5_snap.fits;2.46707;26456.5;2.1581;0
20210310084307300_OBSJAROMER-R5_met.fits;2.25951;26494.6;5.02786;0.170667
20210310084241188_OBSJAROMER-R5_snap.fits;2.31366;26485.8;2.22662;0
20210310084341262_OBSJAROMER-R5_snap.fits;2.36336;26523.9;2.71893;0
20210310084441337_OBSJAROMER-R5_snap.fits;2.29987;26459.5;1.98194;0
20210310084620153_OBSJAROMER-R5_met.fits;2.02712;26519.5;4.1169;0.341333
20210310084541412_OBSJAROMER-R5_snap.fits;2.5573;26460.9;1.91482;0
20210310084641486_OBSJAROMER-R5_snap.fits;2.71562;26452.1;1.84827;0
20210310084741561_OBSJAROMER-R5_snap.fits;2.57935;26535.6;1.98392;0
20210310084841636_OBSJAROMER-R5_snap.fits;2.44913;26488.8;2.25856;0
20210310084941710_OBSJAROMER-R5_snap.fits;2.34686;26503.4;2.21337;0
20210310085041785_OBSJAROMER-R5_snap.fits;2.71676;26509.3;2.05729;0
20210310085141860_OBSJAROMER-R5_snap.fits;2.2458;26477.1;2.49159;0
20210310085241934_OBSJAROMER-R5_snap.fits;2.85155;26526.9;1.93617;0
20210310085342009_OBSJAROMER-R5_snap.fits;2.78391;26469.7;1.87005;0
20210310085442084_OBSJAROMER-R5_snap.fits;2.41032;26493.2;2.47448;0
20210310085542158_OBSJAROMER-R5_snap.fits;2.78403;26529.8;2.79073;0
20210310085642233_OBSJAROMER-R5_snap.fits;2.2409;26469.7;1.85427;0
20210310085742308_OBSJAROMER-R5_snap.fits;2.63249;26481.4;2.71332;0
20210310085842382_OBSJAROMER-R5_snap.fits;2.29797;26471.2;2.02746;0
20210310085942457_OBSJAROMER-R5_snap.fits;2.14894;26540;3.00282;0
